﻿﻿
"Data table name","Health outcomes"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-outcomes
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Asthma,%,PH_CHCAS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,9.04249,8.39041,11.287,9.3597,8.8208,10.5845,13.6371,5.63783,13.6206,11.2001,10.3592,7.36799,12.8702,12.3382,11.0891,12.4219,10.942,14.3995,27.9711,12.003,13.2158,8.29724,11.3184,13.289,11.623,12.8899,13.5062,15.1901,13.1268,12.188,8.28791,10.8578,12.3443
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Asthma,%,PH_CHCAS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,9.46971,9.8151,10.7824,10.7435,7.16206,9.69898,13.5074,13.6489,12.7533,10.6751,11.855,11.7553,10.8304,9.75259,11.884,11.0378,8.84113,13.1665,15.742,11.9819,11.0518,9.14668,12.4093,11.9675,14.8792,12.9835,12.9657,13.6034,14.8792,9.43855,16.1451,10.079,8.38235
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Asthma,%,PH_CHCAS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,16.1369,13.371,14.8839,12.1431,8.72196,16.348,11.5801,4.62694,12.5044,8.92372,13.5722,12.4019,16.2815,9.54588,11.4897,11.3463,7.48234,8.18461,12.5732,13.1363,4.39957,12.4659,9.87781,7.84826,13.2952,14.9669,13.1756,14.9964,14.0176,10.6198,9.14131,8.15671,9.54247
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Asthma,%,PH_CHCAS_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,9.80599,9.31393,9.86614,12.983,9.53726,7.49987,17.4457,9.05328,9.69608,11.9115,12.5376,9.67204,12.5304,7.87289,8.83385,10.0779,7.10124,10.9211,12.1563,11.123,8.22661,11.0905,7.3398,10.9043,10.4954,9.80256,15.7039,7.32574,12.4739,9.51234,9.29348,7.78007,7.29814
﻿"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Cancer,%,PH_CHCCA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Cancer,%,PH_CHCCA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,7.54122,6.37843,7.3051,12.5088,8.47654,8.53587,8.35358,6.59976,10.1368,10.2888,11.3397,9.44141,8.35058,9.36248,8.58657,8.09876,8.01835,9.93728,12.0194,8.43941,7.78052,10.6185,8.34352,9.47268,6.50056,5.96441,7.37112,16.0548,7.97918,8.22977,8.07383,9.74959,8.30753
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Cancer,%,PH_CHCCA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,3.33909,11.233,8.13078,10.4789,6.36284,6.36519,8.55288,10.5666,8.96009,8.30375,9.98699,6.66691,9.15852,8.94656,7.63154,6.47495,10.9241,8.26888,9.75829,7.89645,9.18669,9.20702,6.0725,7.83097,6.9633,6.41156,7.76679,13.0583,9.43309,7.3604,8.17709,5.83939,6.01063
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Cancer,%,PH_CHCCA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,5.66847,10.9307,8.14843,9.89274,9.53807,8.6257,5.70355,4.62928,8.31128,10.2496,9.61504,10.19,7.55966,8.67552,8.55768,4.7934,7.23105,8.55422,9.70776,9.51038,10.1265,6.77445,10.4775,9.71673,4.94736,8.35909,6.05819,9.2425,5.21509,6.93067,9.44291,8.63095,7.54777
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Cancer,%,PH_CHCCA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,4.29804,7.22794,7.71704,6.59214,7.22634,6.92202,7.83907,5.74829,7.16514,5.88572,10.441,6.8069,9.04809,6.42083,7.51987,5.41069,6.93361,8.07825,7.11064,7.98599,8.57956,6.69874,7.52049,9.10005,4.77154,6.22749,6.74076,7.11712,7.644,5.98882,9.35347,5.20142,6.03516
﻿"Quality of Life","Types of chronic health conditions of adults and seniors - physical health","Heart disease",%,PH_CHCHD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health","Heart disease",%,PH_CHCHD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,12.6175,11.7542,9.21023,13.7921,7.8057,7.88315,9.70776,7.36142,11.4335,9.83586,8.17524,9.07615,11.1157,8.37495,8.30348,4.99321,12.4629,10.7098,16.2423,8.66927,13.5415,10.0678,9.47007,12.6844,6.37017,6.77286,7.02889,12.2256,12.3232,9.04455,15.2093,11.6694,12.725
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health","Heart disease",%,PH_CHCHD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,11.2738,10.75,10.2423,11.6701,7.7172,11.1683,12.6779,8.73792,9.96072,9.95085,7.51898,7.90238,7.56704,6.19907,7.61048,6.08059,6.98916,7.17152,13.319,8.22067,8.09289,6.86467,7.9562,9.308,5.67825,7.5283,8.34097,9.04364,7.83494,6.82341,9.37947,8.51596,7.58015
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health","Heart disease",%,PH_CHCHD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,10.0997,10.9838,15.0037,9.47027,8.88678,11.0416,15.1497,S,8.85227,7.26537,6.16418,4.91275,8.32047,9.1364,7.09719,5.49933,5.20834,8.47846,13.1875,8.13682,6.97221,5.43797,10.1863,7.93036,5.45039,6.64401,9.67711,10.2586,8.06218,8.5407,10.3894,10.3127,11.0934
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health","Heart disease",%,PH_CHCHD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,6.34303,8.15978,9.24813,8.26855,6.08133,11.0081,9.84009,8.72283,8.33758,7.66032,9.15334,6.25326,9.00609,7.05991,7.15869,9.06047,12.0483,7.06384,8.53473,9.17056,7.40716,7.80491,8.0287,9.00998,5.55484,8.85162,5.97852,7.2579,10.3578,8.08843,11.5215,10.8204,12.2883
﻿"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Emphysema/COPD,%,PH_CHCEM_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Emphysema/COPD,%,PH_CHCEM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,2.4564,4.98534,2.82165,3.08396,2.65534,2.49338,1.76991,3.28365,2.969,3.26438,5.01519,2.74674,4.26158,4.14502,2.98981,1.24797,4.61991,4.7013,3.31427,5.0312,2.03157,3.5678,3.84525,6.06508,2.46359,1.91964,3.61608,5.17671,4.22605,5.76234,6.22792,3.85523,3.83995
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Emphysema/COPD,%,PH_CHCEM_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,4.10748,3.41665,2.42986,2.69507,S,2.94502,3.98364,S,5.02769,4.17494,S,2.74423,4.39468,2.88874,2.51208,S,8.4567,5.84573,3.87119,3.25644,4.17228,2.30622,3.37413,8.06339,3.58257,2.39031,2.58613,4.65877,3.28373,2.16278,4.57199,2.74375,2.19459
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Emphysema/COPD,%,PH_CHCEM_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,S,6.12174,6.15984,1.60479,3.17658,S,S,S,4.23064,1.86348,4.77597,2.34741,2.47652,2.53951,2.55617,2.23174,5.02849,2.61274,4.7181,3.75348,2.4081,2.01508,4.37033,3.73981,2.49226,2.35687,2.57797,2.7424,4.12136,3.9689,5.80266,2.67212,3.25776
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Emphysema/COPD,%,PH_CHCEM_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.73259,2.21064,3.19439,2.56835,3.90049,3.53507,2.40527,2.64216,4.56934,3.80291,3.29042,1.86458,1.87742,2.92083,3.75141,2.05236,2.78179,1.72738,S,1.22031,2.38201,2.68834,3.03362,S,S,2.42056,2.78989,3.63914,2.68515,2.63531,2.73158,4.52151,2.29867,2.6787,2.19537,1.5465,1.56611,2.52613,5.91391,5.17859,3.0018
﻿"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Stroke,%,PH_CHCST_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.2099,2.05111,1.65648,2.04828,3.98059,1.62757,3.5138,1.89829,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Stroke,%,PH_CHCST_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.48085,1.44926,3.24564,2.33966,3.07718,4.00356,2.75343,3.20836,3.82453,4.21875,3.78849,1.74711,2.94362,3.91622,3.64386,3.04556,3.23914,2.94343,S,S,S,2.0919,1.0842,1.2861,2.10725,3.23446,2.68477,3.6939,2.05703,2.81581,3.7503,2.49012,1.4798,2.07402,3.71103,3.18986,1.44912,1.72281,3.71584,2.42446,3.29065
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Stroke,%,PH_CHCST_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.02957,1.83136,2.03032,2.21644,2.00862,1.51049,2.34882,1.99292,2.71373,2.19226,S,2.36721,1.36036,3.7773,2.10337,S,2.1328,1.41524,S,3.15342,S,1.02931,1.8925,1.3097,S,1.66224,3.7912,1.69886,2.8826,2.34702,2.81787,2.26192,2.06416,1.85404,1.71004,3.37988,1.57288,3.15014,1.71763,S,2.55839
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Stroke,%,PH_CHCST_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.50516,1.87944,2.25937,2.64372,3.01742,2.31879,2.70121,4.95604,S,3.33659,S,2.60526,3.72876,3.06872,S,S,5.82518,3.76591,2.32471,1.71048,1.50192,0.91135,1.82467,1.53865,2.6616,1.55713,2.92312,2.51492,1.42939,2.21009,1.49337,3.39213,1.88466,3.80198,1.7814,2.44894,2.18992,2.14284,1.47156,3.38483,2.68065
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Stroke,%,PH_CHCST_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.9987,1.57883,1.90796,2.0986,2.25984,2.27813,2.41759,2.5483,S,2.0973,2.4442,2.0653,2.0124,2.41226,3.76405,S,2.6536,1.48096,S,S,2.14309,1.42857,2.01167,1.72192,S,1.10991,2.92893,2.34805,2.43817,1.55902,1.76069,1.53317,1.80209,2.59652,1.40099,2.62364,S,1.892,2.70891,1.52,2.7149
﻿"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Obesity,%,PH_BMI01_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.0992,33.6517,33.2054,35.4586,31.3284,36.0275,33.1504,38.3574,19.1228,33.9494,38.0386,31.6744,30.6157,38.1529,34.2501,42.1863,37.6173,39.2636,39.2858,39.2538,28.0462,34.5795,31.6926,29.5354,33.148,35.8167,46.6385,35.1474,28.9635,28.4421,35.0959,34.1503,38.1212,28.4919,32.1954,47.5096,38.1745,39.436,37.7857,32.7705,33.0793
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Obesity,%,PH_BMI01_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.8053,31.8385,34.3462,32.6502,32.0887,28.6768,30.1936,40.8785,24.6838,31.1003,26.5817,26.9055,23.838,33.6499,38.8159,47.1119,39.8512,36.6762,38.968,33.7321,32.3785,27.6545,30.881,28.6169,43.2663,38.2214,41.8814,36.2603,28.2073,29.2054,32.9276,37.7893,40.3798,25.3595,32.4935,38.535,33.9338,36.3481,36.6141,33.9575,32.7717
"Quality of Life","Types of chronic health conditions of adults and seniors - physical health",Obesity,%,PH_BMI01_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.8122,28.2859,31.7067,31.0376,32.4002,28.3808,31.852,35.7503,30.1727,28.8064,27.9931,30.468,25.4345,38.1998,34.8478,51.4299,31.9293,33.368,47.9518,32.5981,29.4824,31.6353,25.0948,20.7907,26.4361,35.6839,41.8027,33.8802,27.6589,24.2975,34.0313,34.4602,29.0304,25.1453,28.4579,31.108,35.3347,38.7724,37.6557,31.7313,33.2143
﻿"Quality of Life","Management of chronic health conditions","Adults - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.0615,64.2684,65.6101,62.8714,53.0396,53.7634,58.9166,54.7871,50.0332,55.1084,52.3748,64.4474,52.1538,50.3828,62.1575,44.9032,56.7472,52.5011,69.283,62.8946,65.4664,67.0009,63.1018,71.3787,66.8133,59.5192,54.2965,66.4152,68.5546,65.7289,64.9396,65.3065,66.1276,61.0153,65.5645,64.3881,67.4401,62.7477,57.9614,51.2584,54.7651
"Quality of Life","Management of chronic health conditions","Adults - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.3674,57.692,58.1136,55.9706,48.9087,53.581,50.5681,46.9909,40.0527,58.6386,48.9424,58.623,47.43,41.3563,45.573,41.6388,48.0088,46.0539,64.4302,55.4003,49.8584,57.1779,60.3284,61.8741,52.588,51.7998,56.2282,58.6966,57.3415,61.3247,54.41,59.1918,60.233,55.7213,58.3371,54.2021,57.2193,54.6875,44.4872,48.7292,51.2549
"Quality of Life","Management of chronic health conditions","Adults - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.8826,61.7097,62.1794,58.7962,49.9877,45.7134,49.1452,51.1147,48.2446,47.7491,43.8677,54.2486,50.8984,41.8131,43.1564,34.3236,55.303,52.5146,56.4228,58.2157,55.2757,56.3935,67.1161,64.3461,61.252,61.6106,56.2443,60.4053,66.4625,65.9302,52.1621,67.6082,64.8569,58.976,58.4285,56.3731,64.1086,52.1353,61.6828,47.1894,52.0134
"Quality of Life","Management of chronic health conditions","Adults - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",56.9888,58.5225,59.7988,58.8832,51.1314,52.1054,51.3742,52.6997,48.8813,54.4213,49.9886,57.0197,43.7089,49.2604,47.9322,43.3219,55.0311,53.3376,51.1365,51.9679,60.2189,60.9943,62.7409,57.1574,57.2703,59.4868,54.6266,60.9861,58.9899,63.7678,52.047,51.3745,62.0743,63.7018,62.6675,54.5446,60.7001,47.9069,52.2955,52.1642,50.9909
﻿"Quality of Life","Management of chronic health conditions","Adults - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",37.9801,36.5985,41.8898,39.8171,28.9,35.815,35.8982,34.808,31.3275,40.215,30.9395,38.8772,35.2195,30.9022,33.5106,28.8734,35.8465,32.6238,37.5014,37.2873,39.0057,39.2271,35.2122,41.714,18.2132,40.5842,27.2304,42.4415,47.4119,40.2334,48.773,34.9828,43.6377,44.3606,36.6043,39.9064,31.8697,38.5083,40.5002,28.3112,28.7125
"Quality of Life","Management of chronic health conditions","Adults - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.4631,42.3693,45.0692,41.8644,32.264,38.7463,31.2773,32.9887,44.293,38.9274,38.5845,33.0966,31.035,26.5671,31.1526,25.8854,34.6168,28.2265,48.5957,40.6749,45.368,45.7531,43.4932,46.3238,34.514,44.4577,42.0602,43.1409,46.5318,54.8019,34.9907,39.0736,44.3204,45.8536,37.953,37.1301,41.0893,42.8225,27.879,32.0508,30.0301
"Quality of Life","Management of chronic health conditions","Adults - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.7273,40.8996,46.3797,41.4555,30.1376,33.6401,30.8781,32.4681,S,35.2154,32.3458,38.099,20.8179,24.4734,29.1833,12.4157,37.1131,37.2384,34.6401,32.457,43.1705,41.3155,45.971,37.1738,50.3693,47.0734,34.1905,47.7813,42.5123,46.6242,41.3176,44.0938,46.1611,42.8513,37.7635,38.8548,44.6314,39.7419,44.8045,34.2311,31.3515
"Quality of Life","Management of chronic health conditions","Adults - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.4647,40.4873,46.3014,46.0985,27.4325,39.8892,35.8503,36.4068,33.365,35.6004,43.4974,39.5555,33.1473,34.6596,30.863,24.0525,39.1661,35.1104,43.9243,32.6908,47.8288,46.4005,41.5139,44.2778,25.3013,42.6149,41.8853,48.2191,51.5079,44.6201,36.5451,49.7047,45.4935,49.8496,48.2146,41.3149,48.7764,38.5553,47.1577,28.6157,25.4509
﻿"Quality of Life","Management of chronic health conditions","Adults - very confident in managing their health condition",%,PH_MGT01_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.7557,32.5838,32.5586,26.5903,30.8399,27.9583,39.6904,34.469,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Management of chronic health conditions","Adults - very confident in managing their health condition",%,PH_MGT01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.2846,36.7209,42.9531,41.483,29.1836,39.8062,38.6652,39.2992,45.2714,39.3956,40.2337,39.6815,31.9671,38.6243,38.4574,41.9993,38.8835,35.2736,41.8723,32.6636,38.8122,40.725,34.4502,44.0249,32.9922,41.392,33.505,41.8407,47.5953,48.5472,46.9022,32.7094,40.2827,46.4905,42.9677,35.025,36.6206,39.2944,34.3323,24.2635,29.0676
"Quality of Life","Management of chronic health conditions","Adults - very confident in managing their health condition",%,PH_MGT01_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.5213,41.2471,42.722,42.8022,27.9962,38.5145,37.7648,36.4376,13.0408,38.8326,38.2028,38.4549,37.6827,30.8561,40.9377,28.9211,38.0172,32.4116,42.5819,40.8422,40.4094,41.2237,42.7284,42.8973,46.6019,43.6301,42.7277,41.3325,39.7526,47.4483,43.6459,38.82,42.1827,40.2079,48.5029,42.1178,44.0582,44.1079,37.5869,25.7579,32.2822
"Quality of Life","Management of chronic health conditions","Adults - very confident in managing their health condition",%,PH_MGT01_3,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.9105,41.4785,45.1057,41.4598,41.3234,39.9411,39.601,39.6914,39.2276,46.5555,34.2306,41.8753,33.1253,43.6495,36.1309,42.1173,39.1211,36.1867,46.5454,42.0756,45.6249,46.4241,39.4981,41.5101,48.0489,49.9062,37.4452,48.0397,53.6943,40.3554,34.2712,36.2311,41.9198,35.7983,49.774,42.5827,41.5298,40.5785,52.0118,37.5263,44.389
"Quality of Life","Management of chronic health conditions","Adults - very confident in managing their health condition",%,PH_MGT01_3,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.8806,38.4021,42.7292,38.0803,35.4394,35.6882,40.9603,30.9324,48.6136,36.9879,34.672,46.0548,38.9018,33.8675,38.5754,37.4697,29.4264,29.5626,53.8372,34.5116,42.2553,43.9377,39.3706,36.1175,38.1566,39.4595,33.2452,42.8146,56.775,41.3087,33.4998,46.395,46.3923,38.0104,40.1407,39.2495,37.2739,31.8844,35.4025,30.699,35.1703
﻿"Quality of Life","Management of chronic health conditions","Seniors - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.1305,54.6209,51.6485,54.4079,36.7853,42.955,46.4529,49.6166,29.2908,43.1047,42.8134,52.2314,47.8213,41.5689,36.4852,44.7243,50.4561,51.2629,41.9014,53.4165,49.1073,56.742,56.4503,56.9707,63.0245,49.692,53.6618,51.5906,54.8319,53.8992,42.3451,56.7516,58.2588,52.7343,62.5085,57.1017,46.9594,50.9103,59.6254,37.7288,37.6232
"Quality of Life","Management of chronic health conditions","Seniors - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",43.3192,46.4029,46.4615,44.9311,36.1408,38.4287,36.6949,38.1805,23.4665,31.8713,43.6379,43.4908,32.8495,26.0832,35.088,27.82,39.9091,37.5551,41.8635,51.1612,37.1489,46.8725,48.9345,47.7357,37.7925,44.0777,31.988,51.967,45.8787,41.2149,37.5314,44.0417,56.4268,49.2654,42.788,41.1477,45.0248,43.3947,37.6697,44.5502,34.5129
"Quality of Life","Management of chronic health conditions","Seniors - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.6461,49.9199,47.3737,46.5321,41.4021,35.3836,32.5987,39.1527,S,31.9817,38.4971,34.6691,42.76,25.301,22.8255,S,42.0937,47.911,60.0955,47.6829,51.6437,53.2436,51.3183,43.6358,47.0009,46.2902,47.1325,48.9264,42.6751,49.4169,40.746,46.0734,39.6279,45.8938,55.0549,52.5882,47.0714,42.4727,44.7355,38.365,44.2522
"Quality of Life","Management of chronic health conditions","Seniors - strongly agree that their health largely depends on how well they take care of themselves",%,PH_BELDM_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.4188,42.8589,43.6485,42.9537,43.6439,41.3973,38.2979,41.2213,33.6993,35.8096,46.6841,47.251,30.4332,26.8276,39.1304,40.346,41.386,36.5322,40.1774,43.2498,38.5731,56.1181,44.3538,32.0089,35.188,40.0531,43.7062,45.3346,50,44.3185,38.9013,39.2914,39.8074,44.3632,44.8782,39.1286,52.2963,42.061,32.8074,45.1988,44.7852
﻿"Quality of Life","Management of chronic health conditions","Seniors - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.5784,31.4986,32.377,31.7403,25.2559,25.4914,27.821,31.1992,18.516,24.9489,26.003,30.6186,30.0747,25.4741,21.859,26.2166,32.0158,26.5989,19.9459,29.7909,32.7445,36.8539,32.3477,31.5819,41.2516,33.2569,32.9022,31.3187,37.3713,32.8831,25,36.1189,31.867,35.8619,28.1346,30.1173,26.8623,30.6484,25.8724,22.8,27.7058
"Quality of Life","Management of chronic health conditions","Seniors - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.6964,30.872,35.9485,32.9008,23.0906,22.9445,19.1557,23.2434,18.3493,21.6906,23.9597,22.8257,26.5994,13.5069,10.3905,11.3999,25.1922,25.5374,37.2372,27.1279,27.8866,36.1498,33.5048,29.2318,24.7395,31.6133,23.2075,32.4206,41.1943,43.4298,39.8907,35.9673,35.1245,40.7048,29.8019,26.3128,33.9078,30.3177,21.7505,30.4128,19.877
"Quality of Life","Management of chronic health conditions","Seniors - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.1346,36.6434,32.2332,34.2416,22.0205,24.7256,19.1921,29.2447,S,27.806,21.5235,20.4514,20.6552,21.4542,S,S,31.7961,39.2248,32.7485,29.062,44.2403,41.1523,39.501,32.139,25.3942,25.4835,28.4434,33.6413,34.1836,32.8993,24.7367,38.9017,25.0354,36.2888,41.9803,35.6014,37.8807,30.1003,33.2714,S,27.1369
"Quality of Life","Management of chronic health conditions","Seniors - know how to prevent further problems with their health condition, strongly agree",%,PH_MGT02_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.4185,29.2461,33.9944,32.586,24.954,31.9102,26.4008,27.0234,S,27.589,35.7957,36.0486,31.3388,17.0061,S,21.6622,28.1247,23.9629,19.2898,25.2477,25.9139,37.8373,32.0608,27.4515,23.7715,33.2019,31.0936,34.5182,41.1242,35.0116,28.5276,30.138,40.2287,30.7731,38.5685,21.9436,27.511,37.7346,25.8306,27.1967,25.877
