﻿﻿

"Data table name","Social and economic factors"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/social-and-economic-factors
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Community Safety",Youth,"It is safe for younger children to play outside during the day",%,SH_SOC02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",71.3271,72.2305,70.5718,71.5573,73.711,65.1695,72.0733,67.8495,77.4865,62.3232,69.4846,72.091,75.7483,70.2588,70.8187,66.9438,67.9529,68.656,70.4827,72.4022,71.4765,69.2138,71.4892,80.7185,71.3855,68.9681,68.9717,67.1117,n/a,80.5115,71.2456,55.4851,67.1606,74.5648,79.9003,76.8884,68.8628,69.1755,52.7663,71.0354,74.4997
"Community Safety",Youth,"It is safe for younger children to play outside during the day",%,SH_SOC02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",74.8804,75.1189,74.491,75.0735,76.2067,71.1718,76.7719,71.6525,83.5309,71.1772,71.1637,74.323,82.3873,79.3138,76.1105,67.2901,72.1702,72.3966,69.5767,77.4439,80.8159,75.6114,73.2244,82.7923,65.7237,73.0164,69.225,70.0226,78.3172,83.0836,79.5319,70.1709,70.8803,78.8294,78.9067,74.9152,76.3548,72.6631,57.1913,72.9675,76.5097
"Community Safety",Youth,"It is safe for younger children to play outside during the day",%,SH_SOC02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.9782,82.5586,84.0178,83.3331,82.6072,78.9496,82.1941,82.6507,89.0155,78.3837,79.7518,81.5826,82.4374,83.2726,82.7134,75.3,83.4755,80.3405,84.0607,81.2892,84.9984,86.0738,80.1679,87.5812,84.9572,81.7537,74.3435,79.4799,89.0852,90.6696,85.8201,84.6737,82.8503,84.4416,87.9397,86.7002,87.3486,81.9682,80.19,80.9062,81.5021
"Community Safety",Youth,"It is safe for younger children to play outside during the day",%,SH_SOC02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.0521,84.6177,84.1656,84.9517,81.7432,78.4469,83.2498,84.159,87.6687,75.0995,81.5983,83.8745,87.3758,83.3695,79.9937,81.4312,84.4343,79.1734,83.6909,87.828,83.7425,87.339,83.5152,88.5853,85.8571,84.264,81.8343,80.5903,91.7353,89.3441,84.5726,84.3268,85.0262,86.4822,85.7174,88.4471,86.9119,82.5896,80.8569,80.593,81.1031
"Community Safety",Youth,"Victim of bullying",%,SH_BUVAO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",48.2355,46.7247,50.3135,48.933,49.868,48.605,44.6629,47.9228,39.8406,49.5215,47.2635,46.2673,41.6458,41.5612,45.6139,52.8725,47.3476,46.0352,53.7782,42.5315,53.3454,50.8664,46.7978,40.5077,51.0977,52.715,55.0835,49.3865,n/a,49.8373,53.715,49.0433,51.0714,47.0073,57.2113,51.283,57.149,46.0685,55.567,55.7267,48.5325
"Community Safety",Youth,"Victim of bullying",%,SH_BUVAO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",48.7986,47.6443,49.9689,49.9351,50.5004,48.7196,46.5669,46.7938,44.4516,46.5232,51.8527,49.7436,42.9074,43.5688,45.0727,55.6551,45.7794,50.9808,55.3339,45.7906,53.1544,52.1212,47.5103,37.4326,60.3637,48.8799,53.5587,50.0461,n/a,48.5381,54.6491,50.7977,51.0281,49.1081,55.2079,51.3417,54.1659,45.521,58.6573,54.2648,49.4906
"Community Safety",Youth,"Victim of bullying",%,SH_BUVAO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",46.2652,46.9922,46.1848,45.9434,48.9692,42.887,44.6883,45.1305,39.3821,40.3035,46.6815,46.7877,41.344,41.3541,44.8038,58.0862,43.5793,47.5815,52.5763,50.317,49.6264,51.1779,46.031,40.7008,51.1494,50.9494,48.5925,45.088,53.8536,45.1495,50.0636,45.3095,48.4959,43.983,46.9403,50.7282,52.7498,43.6126,54.9394,52.0708,49.1572
"Community Safety",Youth,"Victim of bullying",%,SH_BUVAO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.8549,52.1347,51.4028,48.6061,50.7746,53.6281,50.9461,50.167,45.3018,51.2919,57.015,51.7121,47.6792,42.6621,55.914,63.3179,48.6725,57.4585,55.1714,53.8035,49.2522,54.2465,49.1012,53.5472,56.3679,55.5336,50.7691,51.5516,56.5843,49.17,56.0093,47.4979,52.6722,46.3427,61.8804,49.8001,53.9749,47.5396,49.9529,51.7244,51.8166
"Community Safety",Youth,"Victim of bullying",%,SH_BUVAO_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.0118,52.1162,52.2102,52.0287,54.0929,51.3247,49.1679,53.4927,39.442,53.8856,48.8428,54.0836,43.7312,46.7121,48.9042,62.31,52.5848,57.748,53.6801,58.0123,51.1548,51.3185,50.1455,49.188,54.1334,50.3884,54.0386,51.8567,56.1483,51.4931,57.3183,54.0029,57.2003,47.9138,47.306,54.3923,60.641,50.0719,57.5648,60.1316,53.4413
"Community Safety",Youth,"Victim of dating violence",%,SH_SEV02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.7675,18.5744,20.6161,22.3805,15.6694,18.1406,18.5986,19.8945,10.0518,19.4787,16.133,21.8991,15.8915,15.4341,16.4342,23.259,19.4623,20.2964,26.7332,13.5617,23.4172,21.8948,18.5495,12.5541,25.6833,22.9087,22.2549,21.5288,n/a,18.452,19.181,20.1676,24.1352,22.5283,17.646,20.062,24.9792,22.0562,20.3844,16.8704,16.274
"Community Safety",Youth,"Victim of dating violence",%,SH_SEV02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.5749,15.7939,19.4645,15.92,12.5084,16.5122,16.6016,15.1433,10.6767,17.4653,15.0814,18.0708,15.1499,14.8462,15.4648,8.67494,15.8496,17.3452,19.1577,12.7126,13.7881,23.3954,15.6057,9.84147,13.9366,21.286,15.7501,21.1884,16.0029,15.8138,20.8766,19.2889,20.8651,14.4669,18.5466,18.3004,10.6927,15.4089,17.3735,12.9146,12.8074
"Community Safety",Youth,"Victim of dating violence",%,SH_SEV02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.7386,14.2946,17.0293,17.0557,11.6528,15.9121,13.8937,19.1428,7.23871,16.1013,15.7548,13.1599,13.6488,17.0456,12.7283,14.252,19.5719,16.6853,16.9115,7.74877,14.9948,16.6802,14.721,11.2161,14.6474,14.9884,18.1731,18.8166,6.47064,15.7351,19.4906,13.8497,22.892,13.4418,17.4404,12.6126,18.5907,16.7897,19.2649,12.5789,12.164
"Community Safety",Youth,"Sexually violated",%,SH_SEV01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.0953,13.5384,13.8084,14.9594,12.9466,15.4546,14.596,14.7465,10.841,14.2589,17.2482,15.2485,11.9178,15.6359,14.4596,17.13,14.4685,15.6841,17.9437,14.3721,10.2576,15.6606,13.0415,10.5951,18.3609,15.8647,16.6192,13.4798,n/a,13.2818,13.7818,14.6492,17.4722,14.5305,11.417,16.5526,13.3286,14,14.4554,15.0209,12.1085
"Community Safety",Youth,"Sexually violated",%,SH_SEV01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.3796,11.0881,10.423,9.4989,9.00466,11.7136,11.7247,9.17541,8.99432,12.0156,11.2592,11.3697,9.78257,13.2002,12.7523,10.3388,9.05672,13.446,14.1536,14.138,9.9601,12.0928,10.287,8.64038,8.91071,11.306,9.31676,11.8182,4.3922,8.49958,12.9162,8.45907,11.8481,9.53967,14.9268,7.18309,5.46917,8.95116,7.41779,9.30264,8.94606
"Community Safety",Youth,"Sexually violated",%,SH_SEV01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.1837,9.84029,10.0842,9.93748,10.5537,11.3547,9.63196,13.0002,8.8784,10.2695,12.2943,7.12408,10.8266,11.9217,9.90864,17.0979,12.6616,13.2515,11.5374,9.01151,7.25174,9.37436,9.24024,10.4362,4.73703,10.9649,10.9415,11.1609,S,8.92011,12.6617,6.25513,12.8574,7.79621,11.1369,9.30161,9.73778,10.0045,12.343,10.1413,11.2836
"Community Safety","Adults and seniors","Crimes against persons","Rate per 1,000 population",STATC-UCR-001,2019,"Statistics Canada, Uniform Crime Reporting Survey",15.8302,17.4373,13.3675,14.0903,13.8713,27.2918,16.7688,18.8338,16.5765,38.5915,15.7777,15.0434,14.7038,13.8724,23.481,33.014,16.1057,31.2182,17.7723,7.20791,18.7891,17.7723,17.7723,17.7723,17.7723,15.7638,13.5542,16.4297,9.46758,5.62015,18.1559,14.5802,21.0948,14.6741,8.70761,5.2365,3.80228,18.4161,29.488,17.4263,11.2108
"Community Safety","Adults and seniors","Crimes against property","Rate per 1,000 population",STATC-UCR-002,2019,"Statistics Canada, Uniform Crime Reporting Survey",32.9631,46.899,24.9535,28.2843,23.0081,47.0467,21.2868,38.0006,31.0592,70.0307,23.6265,18.9083,23.6662,18.0737,25.9698,43.773,36.89,48.1493,53.0842,18.0047,42.389,53.0842,53.0842,53.0842,53.0842,37.1451,25.0232,29.7812,19.6478,8.15283,28.3019,29.2961,44.6155,32.1223,21.2578,11.1598,4.41555,32.91,43.3139,28.1501,18.2735
Stress,"Reasons for stress in adults","Time pressures or not having enough time ",%,PH_STRTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",45.6322,50.5021,40.8674,47.5113,52.806,40.1978,40.781,40.0298,46.3198,43.4306,36.8636,39.9184,37.8008,41.9617,43.7366,46.6365,39.3196,40.8908,56.6912,52.7661,51.4755,51.3039,53.1642,45.9518,38.7097,39.9759,48.7945,42.5172,43.4898,39.2392,44.1262,41.1582,43.4603,52.9653,53.1915,36.3451,52.663,42.0787,38.6226,53.9025,53.6094
Stress,"Reasons for stress in adults","Time pressures or not having enough time ",%,PH_STRTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.3733,46.1409,49.2068,50.39,46.6304,42.3881,43.3479,44.5063,38.6701,44.0814,40.8273,46.2654,41.9867,34.0624,45.6218,33.931,46.5924,39.4317,39.0344,42.9758,43.5189,52.7714,46.8314,48.4038,48.2847,41.9627,42.8893,52.2712,48.9474,48.6195,50.6306,44.8187,47.2453,57.4762,47.2601,48.7129,50.4297,44.5247,45.087,46.0481,49.0091
Stress,"Reasons for stress in adults","Time pressures or not having enough time ",%,PH_STRTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.0295,48.9594,45.3666,46.5957,47.7294,41.756,46.0569,50.271,42.9942,40.4927,42.9162,46.9733,44.8761,44.2011,47.0015,54.3005,49.2596,42.6498,35.7493,49.9007,44.782,49.8828,48.6618,60.0652,32.076,46.4153,42.8614,46.4033,43.7037,44.1389,42.3704,45.3493,45.4757,46.6536,49.5508,44.6199,46.5633,47.5352,43.1952,45.5061,50.0933
Stress,"Reasons for stress in adults","Physical health problem or condition ",%,PH_STRPH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.6209,29.8618,26.7402,27.8511,30.565,25.8395,22.1169,26.3508,22.793,27.6641,24.0981,21.5418,23.5423,22.6949,21.5625,24.4762,26.4076,29.2239,30.6364,25.798,28.4001,32.0687,33.9203,21.6479,31.5647,26.8771,22.6453,27.5066,37.2608,24.5734,32.2075,28.2602,34.3167,21.9016,29.1821,29.6774,31.9048,30.0191,36.0071,30.3564,32.4372
Stress,"Reasons for stress in adults","Physical health problem or condition ",%,PH_STRPH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.2356,26.2838,29.9736,27.881,26.5353,29.1367,22.9794,25.7214,22.4995,29.3451,28.9471,23.5298,20.2719,23.331,23.8949,18.9308,27.0078,23.4926,22.4844,22.4359,30.8144,27.6718,27.8309,25.8192,26.5847,26.4655,28.0736,32.4029,24.4245,26.0959,29.8013,37.4883,30.1247,26.3695,22.6753,33.1134,31.044,29.2737,33.6467,25.8025,28.0073
Stress,"Reasons for stress in adults","Physical health problem or condition ",%,PH_STRPH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.7001,27.7534,25.5445,27.3139,22.9748,29.7186,25.2075,28.8835,21.0846,24.6877,34.3389,25.5126,24.7908,23.6377,26.5582,18.5907,31.4251,26.9638,29.5532,24.956,29.2251,23.6236,29.5401,28.53,27.4324,24.7497,36.4627,27.9525,25.2913,19.9828,29.6829,26.1587,23.5507,27.4558,28.6922,28.1094,28.4275,25.1741,25.0499,24.6345,22.4436
Stress,"Reasons for stress in adults","Emotional or mental health problem or condition",%,PH_STREH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.0587,30.9908,24.9388,28.2103,22.1011,23.4711,21.4442,23.7164,10.1966,24.5818,22.3113,25.6792,19.2542,15.0726,19.9022,26.5868,23.1507,25.1665,21.5989,35.7601,26.0403,30.818,34.1646,25.1056,28.0747,22.514,40.344,28.6167,24.8472,19.3919,23.702,25.1266,35.7649,25.2677,27.8799,27.6008,32.1197,25.9917,21.4269,27.0753,21.8253
Stress,"Reasons for stress in adults","Emotional or mental health problem or condition",%,PH_STREH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.1255,24.324,23.1617,25.4057,16.314,19.9776,18.8044,25.0736,15.0686,21.2799,18.7845,18.1058,14.788,22.412,20.6573,34.1345,23.3545,23.3746,18.4485,22.232,31.6403,24.8726,26.8814,20.0586,14.8742,20.3226,22.4757,25.7204,18.4933,21.6734,23.6259,21.2154,29.1954,26.7,21.2209,25.6799,29.9131,21.3086,28.1337,14.8684,17.5012
Stress,"Reasons for stress in adults","Emotional or mental health problem or condition",%,PH_STREH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.436,20.6419,18.6016,18.7278,18.6266,21.4887,17.7703,22.4735,29.8808,19.7627,23.0686,16.2165,15.3418,23.7681,17.5012,17.1075,23.8013,23.349,24.0593,19.0865,23.5346,18.3239,22.2192,16.5016,17.7285,14.9211,24.3348,20.8782,17.9616,15.374,22.7172,18.2572,24.5662,18.6055,19.0041,17.8722,13.1081,15.8349,20.078,17.739,16.6169
Stress,"Reasons for stress in adults","Financial situation ",%,PH_STRFS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.6558,40.9968,36.5431,35.3209,33.3441,30.9776,34.3189,33.0498,40.8531,34.031,27.846,36.9126,28.2167,30.4127,33.9106,31.0317,33.4444,33.2903,54.1816,39.917,43.7765,41.9677,43.1054,38.038,28.6898,39.1256,33.3009,44.2071,29.0348,23.3747,46.8828,31.3199,35.4522,39.0779,33.4264,41.4064,30.7433,35.2671,28.3737,38.4519,28.607
Stress,"Reasons for stress in adults","Financial situation ",%,PH_STRFS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.0761,40.5191,40.2055,37.6223,33.9967,35.1942,31.548,37.4106,15.0097,33.0263,37.1776,33.9033,27.8891,28.9743,32.0962,34.8783,37.8934,35.7281,44.1565,36.3765,37.3759,43.5161,44.3492,35.9563,33.931,41.5266,44.6899,44.4325,39.5729,30.6135,43.9562,40.4102,35.4862,38.7662,34.3971,36.7875,40.1545,34.3565,44.3262,39.8227,35.2159
Stress,"Reasons for stress in adults","Financial situation ",%,PH_STRFS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.2357,37.1267,40.5815,40.3786,33.3241,40.0207,34.4814,36.8887,34.6974,40.6298,39.463,35.2845,28.5169,35.5381,37.4437,40.1209,36.0841,38.0528,42.8708,36.0493,40.6669,33.9204,37.0111,36.3561,44.7323,36.0367,43.6824,45.0228,38.8583,31.5456,45.951,45.9913,40.4117,40.0542,36.2587,37.8161,40.6842,41.7418,49.5331,34.7488,32.1935
Stress,"Reasons for stress in adults","Work situation ",%,PH_STRWS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.9375,43.8562,38.2347,39.524,33.984,35.5802,32.5196,35.9622,30.5117,32.444,38.8736,35.8058,29.9144,29.3043,30.8871,34.3542,36.2807,30.9839,55.9051,40.8404,42.4936,47.7443,47.2027,39.2426,48.3242,39.1037,34.055,39.4804,37.598,36.5032,39.5858,36.3644,35.2395,42.364,38.9985,40.0001,39.7947,40.4953,30.3309,35.7512,33.7162
Stress,"Reasons for stress in adults","Work situation ",%,PH_STRWS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.0636,43.1429,41.3909,40.063,35.3966,40.1591,31.8505,39.585,28.0816,39.9045,40.3908,35.9064,33.6209,25.9399,27.6444,24.0813,42.5365,41.5475,41.0654,41.0259,39.3588,52.1692,42.5959,43.1016,38.7965,34.1754,42.3139,43.3783,52.0794,38.4676,43.5072,41.2835,38.3295,45.5247,36.4342,39.1831,40.3157,34.4082,33.1576,33.9886,38.0683
Stress,"Reasons for stress in adults","Work situation ",%,PH_STRWS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.591,43.5773,41.4186,44.1814,35.8442,36.1117,34.3927,45.053,32.1039,37.748,34.6077,36.9348,38.5004,27.1238,31.9707,34.962,47.5755,39.5594,47.5617,40.0385,40.346,47.9833,44.2976,46.7208,32.5539,34.228,40.0754,44.2582,29.4718,42.615,45.3031,39.4058,42.8827,44.7304,47.1875,48.1977,38.5054,41.9334,49.7065,39.5203,34.5334
Stress,"Reasons for stress in adults","Caring for others - parents, family or friends",%,PH_STRCO_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.9226,31.0987,25.6408,25.5564,26.6192,30.4234,26.0993,28.7364,19.836,30.1084,30.751,23.1835,25.504,28.097,29.5961,34.017,27.5522,28.8039,41.0919,32.9107,28.9444,31.9365,33.1655,24.9724,18.1213,25.4552,23.9534,26.2607,30.6232,21.7391,28.3569,28.0804,26.7743,25.0898,25.2445,30.1968,29.773,23.8163,21.998,27.285,27.7445
Stress,"Reasons for stress in adults","Caring for others - parents, family or friends",%,PH_STRCO_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.2846,25.005,25.4777,27.4853,26.679,27.0251,26.8634,29.0989,23.3441,25.1363,28.7346,25.2252,24.4647,30.7548,28.8712,26.7457,29.5465,26.9264,20.8963,25.1916,24.7332,26.0098,26.1832,22.271,14.7358,26.7611,36.43,24.3105,27.4278,27.2285,23.1147,25.2,23.6115,26.3608,26.4918,31.093,31.9573,25.0974,33.143,29.2228,25.962
Stress,"Reasons for stress in adults","Caring for others - parents, family or friends",%,PH_STRCO_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.6045,26.6313,27.0173,23.82,23.0537,30.715,28.9244,33.1523,24.1772,28.3717,32.8602,28.7595,28.2924,27.8814,31.0441,27.8706,34.4684,24.4541,19.2179,27.5994,30.8147,28.3676,25.9154,26.9563,31.8796,22.4239,27.921,32.0317,23.7496,21.1283,27.3281,26.031,23.278,21.0996,21.2208,32.9114,24.9171,24.4014,31.2905,21.3364,23.8033
Stress,"Reasons for stress in adults","Other personal or family responsibilities ",%,PH_STROP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.0013,29.841,26.4579,27.8995,22.0356,26.4636,21.4628,23.5511,14.2606,27.1846,25.7136,24.555,16.683,20.1645,22.0163,20.7696,24.0993,23.3417,39.1957,31.5121,36.1472,30.1647,31.3986,23.8138,27.6404,25.9651,27.2752,28.4561,32.5921,22.2197,22.9035,26.8064,32.291,30.5271,31.7863,22.7025,24.8471,27.3491,22.9849,22.4828,23.5178
Stress,"Reasons for stress in adults","Other personal or family responsibilities ",%,PH_STROP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.6916,25.5378,25.459,29.5223,22.1057,24.3705,21.7472,23.4302,21,27.2606,21.7336,24.8115,17.5737,22.2004,19.5031,17.4973,24.5599,25.688,21.4542,22.7419,26.9157,28.8716,26.8288,22.5014,26.4625,24.7131,33.6892,27.2687,21.8217,23.9891,28.0178,21.749,23.4387,34.4811,26.4605,26.7973,29.5349,26.428,27.106,21.636,22.6683
Stress,"Reasons for stress in adults","Other personal or family responsibilities ",%,PH_STROP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.8253,27.0839,27.6077,26.2457,23.3989,26.1945,28.3385,26.2977,24.9583,21.725,30.2572,26.267,29.5239,28.869,31.4969,23.7572,26.9322,22.7911,28.3643,27.9953,31.0091,31.0067,27.0595,25.397,20.0689,23.9252,34.6276,31.3003,26.3364,23.6637,27.8007,25.445,25.95,23.0743,23.2513,32.1466,31.4246,26.0589,32.4354,25.7522,21.6795
Stress,"Reasons for stress in adults","Health of family members ",%,PH_STRHF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.8335,43.977,39.3221,41.6701,41.4057,41.804,39.6421,41.2888,40.8083,43.2104,40.341,41.5309,39.4036,32.9155,41.8671,45.1125,40.5352,39.6946,44.4279,41.5406,47.4468,44.2973,45.6802,42.5944,44.1218,37.2719,50.2043,38.6489,48.2523,39.7929,31.2182,43.3412,37.4692,42.1372,44.175,40.2796,42.0646,40.7134,35.3064,46.5889,38.4293
Stress,"Reasons for stress in adults","Health of family members ",%,PH_STRHF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",37.4175,36.2339,35.6698,38.2069,37.6447,46.7488,38.959,38.5921,34.6177,47.5653,46.0049,41.2291,36.3321,36.9392,38.505,41.3676,38.0643,33.2578,35.2705,32.1479,35.8882,39.1153,38.5056,35.7451,24.8344,36.1206,47.3918,37.0603,35.8897,35.5239,33.0725,29.9026,40.5626,38.5605,36.5687,38.8075,40.3753,32.19,40.4416,38.9709,37.5959
Stress,"Reasons for stress in adults","Health of family members ",%,PH_STRHF_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.2315,37.9351,39.3959,36.8514,38.0882,40.8187,45.0787,43.9081,27.1495,41.3633,40.3185,46.6055,38.4909,44.1381,49.0569,37.9661,45.3872,38.1022,35.552,38.4481,43.4972,38.9417,39.068,32.9531,31.5388,31.9701,41.2885,43.8431,40.9549,32.332,46.3579,40.1046,38.7879,34.8776,36.5829,37.7458,38.4551,35.9337,40.8052,34.5372,42.6356
Stress,"Reasons for stress in seniors","Time pressures or not having enough time ",%,PH_STRTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.1025,14.0038,13.3579,12.0558,15.7878,18.511,16.2691,14.8476,17.9636,21.9985,15.2417,16.2666,15.1704,14.5766,18.6114,25.6759,13.1185,11.4115,7.64216,18.8655,14.5213,13.3236,13.1596,14.3205,11.4342,7.84926,13.5309,16.2841,12.6151,12.5041,11.5084,13.1563,12.6403,13.1062,9.46134,14.4591,13.1833,8.06187,14.3823,18.7019,13.9624
Stress,"Reasons for stress in seniors","Time pressures or not having enough time ",%,PH_STRTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1346,15.8365,15.057,13.4732,19.7822,23.0182,18.0218,17.6979,26.4064,26.7572,20.1152,15.0353,16.7735,18.447,24.9306,22.0552,16.9668,23.5354,10.3563,16.0081,17.0914,9.33514,14.3771,16.9424,29.0523,16.3831,13.4489,15.0796,12.0468,18.205,10.0187,11.7161,10.1453,10.0265,18.9601,18.7046,18.0285,11.7475,17.0215,14.828,20.8884
Stress,"Reasons for stress in seniors","Time pressures or not having enough time ",%,PH_STRTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.4765,15.7878,14.977,14.7072,21.1538,15.5571,21.5063,17.2305,S,19.0748,12.3377,25.1834,23.2463,15.0955,17.0477,S,14.5559,22.8162,S,19.5679,18.3716,14.6064,13.6009,13.0435,15.3155,14.6114,16.4776,15.4354,8.09438,14.7176,19.4777,14.4395,12.6496,14.339,13.0856,11.5521,20.1543,14.0745,16.4554,14.5483,21.4484
Stress,"Reasons for stress in seniors","Physical health problem or condition ",%,PH_STRPH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.9048,24.0929,27.6942,25.7043,24.3271,25.8645,22.7206,20.9253,23.3739,29.5484,22.772,26.1824,12.8926,20.1246,25.2134,18.2565,21.225,23.9823,26.5871,21.9744,28.1983,25.1861,22.8297,26.5192,28.2503,23.6918,25.8654,32.6892,27.1005,26.4992,20.1512,26.0542,28.901,25.7052,23.3307,25.7631,26.689,25.479,26.0843,22.0534,25.6345
Stress,"Reasons for stress in seniors","Physical health problem or condition ",%,PH_STRPH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.393,25.1039,25.8503,22.7774,25.4074,28.832,28.5214,25.3734,33.072,34.6366,24.4474,26.0629,32.3995,21.9777,35.1723,23.6541,25.6618,25.3867,26.4718,24.6668,30.9573,21.9962,25.484,18.7885,43.9734,24.8036,20.9316,26.5185,29.3987,27.519,17.9148,24.2579,19.4488,21.5806,23.8473,32.2488,27.432,19.8534,22.9992,21.9714,25.5868
Stress,"Reasons for stress in seniors","Physical health problem or condition ",%,PH_STRPH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.8462,24.9656,26.1975,22.7931,21.8874,31.384,23.6153,26.9911,S,34.052,28.9423,25.4672,16.9739,28.561,20.6637,S,27.8551,20.3043,26.4438,21.0419,25.1168,28.0383,28.1503,22.943,21.8445,24.9369,26.8148,28.9427,22.7674,21.3352,29.8776,23.7848,18.4462,24.7807,18.1532,27.8452,22.677,18.9434,23.2222,S,22.0834
Stress,"Reasons for stress in seniors","Emotional or mental health problem or condition",%,PH_STREH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.1101,12.9413,10.2849,12.8466,11.515,14.1875,11.773,12.6733,7.35572,17.3411,11.2504,11.4497,6.05666,12.3194,17.2115,12.7961,12.6519,11.4234,17.7329,10.0972,13.3037,14.435,13.4115,14.645,12.1139,10.3826,16.1557,10.3737,9.1085,10.1573,10.6357,10.5221,16.9012,10.526,10.7549,14.6158,15.6682,12.8864,14.2816,13.1695,11.4183
Stress,"Reasons for stress in seniors","Emotional or mental health problem or condition",%,PH_STREH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4742,12.5529,12.5763,11.4179,13.4686,11.1906,13.6254,12.8912,19.0046,10.6262,11.6173,13.9322,11.3677,11.9399,16.5569,19.0279,11.8659,11.3054,20.2119,14.4336,15.1807,10.2274,11.311,9.5966,24.7949,11.0689,15.2042,13.1585,17.752,11.4815,7.56642,14.9029,7.33462,10.6369,11.3284,16.2728,13.0555,9.28788,12.9092,15.3348,11.3709
Stress,"Reasons for stress in seniors","Emotional or mental health problem or condition",%,PH_STREH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.0431,12.4822,12.1617,12.1394,9.09294,10.3611,12.2104,13.3369,S,14.1386,S,11.4316,S,13.4655,17.3957,S,11.896,16.1642,12.504,12.3846,11.0565,11.7431,13.8642,S,S,10.1001,9.33869,13.3467,8.66474,11.4822,15.0085,10.9091,13.1305,12.6019,12.6689,11.3078,9.23852,13.3467,13.8001,S,9.91403
