﻿﻿

"Data table name","Health behaviours"
"Date updated","June 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-behaviours
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker  - Seniors",%,PH_SMO01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3785,8.69849,13.067,8.6353,9.38819,20.6399,7.30845,12.978,S,13.3924,27.2729,7.9594,S,S,S,S,14.3973,8.83431,9.34277,7.647,9.90991,5.85472,10.1994,S,13.058,11.4593,9.71164,16.5755,15.6887,9.26352,11.5341,6.05172,9.81702,7.2167,9.49324,11.0426,7.56792,7.93153,12.0714,S,10.0074
"Tobacco, Alcohol and Drug Use","Adults and seniors","Heavy drinking ",%,PH_ALC01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.8895,26.7275,27.4125,23.8866,27.5304,27.2514,23.4955,23.5391,30.4507,27.7036,26.8001,26.0551,29.7456,22.133,22.8623,26.1095,23.0472,25.4608,27.7813,29.1339,27.5731,30.8886,25.1206,26.0271,24.0289,24.3311,28.6765,24.2603,27.5825,25.9575,23.5479,24.5954,25.8919,21.6403,25.1567,24.023,22.2203,22.8347,20.898,24.9577,28.3863
"Tobacco, Alcohol and Drug Use","Adults and seniors","Heavy drinking  - Adults",%,PH_ALC01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.9524,30.4871,30.6476,27.0411,33.201,32.6386,30.2992,28.3669,34.7492,34.2416,30.973,31.9469,36.8125,25.619,27.8386,30.9981,26.8528,29.461,35.3126,33.6575,32.3847,36.4647,28.4264,27.7037,30.0436,29.3867,41.581,28.6875,31.9166,31.4063,28.9508,31.1621,29.9864,25.2529,28.478,27.6734,26.7772,28.0167,22.5886,28.9409,35.4099
"Tobacco, Alcohol and Drug Use","Adults and seniors","Heavy drinking  - Seniors",%,PH_ALC01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.12,15.4699,12.2629,10.4249,13.5424,15.2513,12.2352,14.2323,17.7507,11.4259,18.7184,12.0771,13.7304,13.9229,10.3529,12.8434,14.1469,16.4305,8.07415,18.7101,15.6489,14.6028,13.5654,19.4063,11.3535,11.2689,9.57467,13.3569,16.5675,8.07327,14.714,11.1808,11.5263,9.11805,10.7317,14.4014,12.5448,7.27001,17.3953,14.3432,12.3864
"Tobacco, Alcohol and Drug Use","Adults and seniors","Cannabis use - adults and seniors",%,PH_MAR01_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.55318,7.28508,8.80308,9.88728,3.7307,7.63719,3.87654,5.48483,S,6.66567,7.24106,3.46081,4.8803,3.03322,4.42869,4.88427,5.5996,7.55303,3.29176,6.56583,8.66739,8.55442,7.6298,5.72818,11.3069,10.039,8.18072,11.1089,9.05398,5.06897,5.27288,6.51302,17.7037,7.76101,9.59372,8.914,10.6988,7.53851,13.7776,4.54094,2.5013
"Sexual Activity",Youth,"Youth - report they know when they are legally able to consent to sexual activity ",%,SH_SEV03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.3314,75.5972,76.0709,76.4114,73.9972,71.3327,73.1394,72.8563,79.1531,70.4607,72.6703,72.7457,75.1559,71.7402,73.4576,75.6169,72.5452,73.4566,77.3268,70.8175,80.3887,78.262,76.7848,72.1063,70.8796,77.8821,76.0499,75.0893,n/a,76.728,82.0753,75.1953,79.8677,75.6377,71.8116,77.3483,80.9386,74.3513,79.5025,66.0622,77.7838
"Sexual Activity",Youth,"Youth - report they know when they are legally able to consent to sexual activity ",%,SH_SEV03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",71.2396,70.66,70.8739,72.6246,66.5313,67.4187,75.4927,70.2901,73.1367,71.4438,61.4641,71.4612,84.9018,80.0903,75.5728,74.0471,69.9143,66.0307,65.3477,71.2565,70.137,72.5653,73.0354,66.6497,79.9572,76.2763,64.9718,69.1926,49.1894,72.2859,72.5571,72.4938,66.7345,76.2476,92.4592,69.6208,73.373,69.114,68.5745,54.2091,67.4202
"Sexual Activity",Youth,"Youth - report they know when they are legally able to consent to sexual activity ",%,SH_SEV03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",65.2507,61.1591,65.8434,68.7523,66.1707,62.0472,68.7319,61.4826,79.3022,52.6853,69.9433,55.7469,79.4055,70.3372,73.9117,75.3095,60.3982,53.802,61.8283,64.8155,64.9814,60.9594,63.5908,55.986,62.2195,62.1015,62.1616,66.9082,45.6786,64.2117,72.7107,69.4545,69.2376,72.7811,74.8966,61.9996,55.1611,69.849,62.6902,60.1074,67.3818
"Sexual Activity",Youth,"Teens - gave birth","Rate per 1,000 females",SNB-VITST-015,2022,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",7.206,5.18,6.676,7.524,10.067,14.733,5.161,8.523,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Sexual Activity",Youth,"Teens - gave birth","Rate per 1,000 females",SNB-VITST-015,2021,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",7.856,6.392,9.893,8.574,S,S,8.212,7.929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Sexual Activity",Youth,"Teens - gave birth","Rate per 1,000 females",SNB-VITST-015,2020,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",8.707,7.793,7.654,10.333,8.354,S,6.599,12.935,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Sexual Activity",Youth,"Teens - gave birth","Rate per 1,000 females",SNB-VITST-015,2019,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",9.83,9.28,9.06,11.25,11.32,13.96,6.31,11.31,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Sexual Activity",Youth,"Sexually transmitted infections - chlamydia","Rate per 10,000 population aged 15 to 19",GNB-OCMOHR-001,2019,"NB Department of Health, Office of the Chief Medical Officer of Health (Public Health), Reportable Disease Surveillance System",125,176.2,75.6,147.6,54.3,68.8,95.1,138.9,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Sexual Activity","All population","Sexually transmitted infections - chlamydia","Rate per 10,000 population",GNB-OCMOHR-002,2019,"NB Department of Health, Office of the Chief Medical Officer of Health (Public Health), Reportable Disease Surveillance System",29,38.7,22.1,36.3,17.2,14.9,16.8,20.6,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Injury Prevention",Youth,"Wear a helmet when riding a bicycle",%,SH_SAF03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.1757,31.3054,30.7538,29.7266,18.1816,18.9546,21.4632,19.2749,5.41652,17.8564,20.4997,30.3275,18.3567,11.7044,13.7798,9.90139,20.428,21.5584,21.6463,22.7019,33.2114,32.5213,32.9466,39.6094,19.4549,28.0698,13.3999,28.3575,n/a,38.8846,21.8408,21.5036,29.1971,35.6194,38.9257,19.3681,14.7154,23.0573,15.2872,19.7157,19.9012
"Injury Prevention",Youth,"Wear a helmet when riding a bicycle",%,SH_SAF03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.0219,33.8745,36.9548,33.2114,22.4924,17.3057,19.9829,17.2293,9.46209,19.2749,14.7799,29.2254,12.3139,8.4114,12.0312,10.3094,18.0122,23.0773,21.4647,31.2687,35.7602,36.0714,36.3328,39.6573,25.9451,34.7316,29.3074,32.9511,58.9377,44.2564,27.8028,29.4712,32.9378,40.395,24.7624,18.3571,14.017,28.3506,12.7571,23.4397,25.2318
"Injury Prevention",Youth,"Wear a helmet when riding a bicycle",%,SH_SAF03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.6711,33.8647,38.0901,31.0634,19.245,18.7231,15.0907,16.0415,5.07219,20.5613,16.7086,32.4052,10.2963,2.52162,7.62748,9.34875,16.9145,14.6825,20.6416,28.289,32.4114,38.4812,39.1468,41.9648,18.2549,30.6702,25.0253,35.267,58.9268,51.0367,23.385,24.7961,27.7848,45.324,19.6612,14.3428,17.8664,25.4527,9.81316,19.6711,21.9609
"Injury Prevention",Youth,"Driver of an off-road vehicle - under the influence of alcohol or drugs ",%,SH_SAF01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.4731,8.46755,10.5227,12.2772,15.5646,15.478,16.9476,14.606,22.7372,14.7954,16.5083,13.591,15.9001,22.7328,20.1899,13.6145,14.7222,14.2233,16.6852,10.2169,12.7488,7.15925,5.8804,6.79628,21.2022,15.1219,15.9172,9.33987,n/a,8.95973,15.8724,12.0334,11.8535,8.39488,14.5962,18.8032,23.6488,16.2514,20.9711,15.6072,13.8909
"Injury Prevention",Youth,"Driver of an off-road vehicle - under the influence of alcohol or drugs ",%,SH_SAF01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.31114,8.22934,8.2952,8.72571,11.8246,13.1462,13.7848,9.63151,20.5111,12.7956,13.6695,11.6186,15.4444,20.2921,13.5412,18.0151,8.79461,15.0223,12.8077,11.9409,6.54663,7.04133,5.53348,8.05676,12.5579,12.2485,12.5395,8.53562,S,6.15114,10.5974,9.55312,9.83843,6.32971,16.6489,10.8166,8.3492,10.5379,15.579,7.66659,10.6514
"Injury Prevention",Youth,"Driver of an off-road vehicle - under the influence of alcohol or drugs ",%,SH_SAF01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.1212,7.81559,7.81309,9.91872,15.0345,13.5787,15.6736,14.3099,24.9384,14.5037,12.7731,9.82967,18.7885,18.8274,17.5674,25.1762,13.4178,13.4527,13.8679,7.88265,8.50688,6.58032,5.34906,7.31313,13.2633,10.5965,13.5991,7.36423,S,6.00842,11.6621,9.73504,12.2411,5.05077,15.1546,14.2999,9.67067,10.5923,17.1195,13.1516,13.8283
"Injury Prevention",Youth,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs ",%,SH_SAF02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.3251,14.874,15.3945,18.307,22.7851,21.9766,22.2252,19.7833,31.4999,20.3099,24.4468,21.1054,19.2809,25.2887,24.2539,21.415,19.5936,23.3333,21.0606,15.717,16.6617,13.5329,11.694,14.4263,33.914,17.2692,23.0049,14.8872,n/a,13.227,23.1803,17.824,19.2763,14.8853,23.2033,22.7053,27.9484,19.5373,27.7914,20.0947,22.508
"Injury Prevention",Youth,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs ",%,SH_SAF02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.228,17.0292,15.1691,16.2301,19.9837,24.5507,21.2314,18.0855,27.3879,21.3066,29.398,20.6158,19.3811,26.786,20.4154,24.6238,17.4418,27.996,18.6688,21.139,12.594,13.9208,14.1497,17.3992,19.7026,20.5438,18.2743,14.9433,S,12.3665,23.5628,16.3396,17.5865,13.9057,20.1,15.855,21.9202,18.4924,21.6634,15.7557,19.1452
"Injury Prevention",Youth,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs ",%,SH_SAF02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.9318,15.3586,13.6855,17.0935,22.2535,19.6559,21.7042,21.5649,30.8008,18.8333,20.369,16.2553,24.1941,27.5311,21.9354,23.3061,21.4209,27.9973,19.6038,16.0466,12.9896,13.8758,11.4897,15.523,15.3668,16.8401,22.6139,12.5099,3.98125,12.3955,19.269,17.1321,19.7058,10.4234,21.5792,20.7636,22.2759,17.7635,28.3466,21.616,20.4787
