﻿﻿

"Data table name","Health service delivery"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-service-delivery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Visits per type of provider in the last 12 months","Tele-Care 811","Called in the last 12 months",%,PH_USE8A_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.4982,13.7005,15.5721,18.8807,10.7186,11.5297,8.89688,12.7771,8.4478,11.0678,11.9955,9.97375,9.17982,5.80112,8.86021,10.7852,13.1548,9.42233,14.6549,10.4037,12.8241,15.1647,16.042,11.6804,18.1161,13.8637,14.9536,15.2402,17.8619,15.3232,17.4173,17.6457,24.5456,21.8836,16.4217,20.432,19.7998,12.827,11.7578,9.72495,11.7533,16.2262,9.49588,17.2128,11.7047,22.8842,14.1157,15.9369,10.8422,15.9592,14.5086,19.2215,14.1403,12.7418,15.4391,15.8605,14.5855,14.3977,18.3628,13.2517
"Visits per type of provider in the last 12 months","Tele-Care 811","Called in the last 12 months",%,PH_USE8A_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.12422,5.32834,5.11358,5.63857,4.27131,4.17806,4.49338,4.87429,2.97177,5.28719,3.20213,5.69045,4.94467,2.96866,3.09386,5.46903,4.76463,4.75521,3.7245,5.05336,7.78271,3.70026,5.69041,5.9016,4.83314,7.83779,2.51985,4.47621,3.5322,5.08629,6.14919,4.49201,5.86261,7.44477,3.53998,5.91244,5.97922,4.94314,3.88591,3.25457,5.17096,5.71226,3.29082,6.59908,3.55609,n/a,n/a,5.26296,4.90022,6.60691,5.06779,4.56202,5.15004,4.17417,5.76308,5.45206,5.21605,4.93957,6.11514,4.83585
"Visits per type of provider in the last 12 months","Tele-Care 811","Called in the last 12 months",%,PH_USE8A_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.39498,8.44888,6.68283,7.45512,7.73353,6.31953,6.07166,7.7428,S,8.61955,4.20135,5.45176,5.40168,8.77256,5.31643,10.6678,7.0323,3.09453,5.68337,7.97983,5.39399,8.26158,9.35058,12.8299,6.56163,7.43078,4.77111,6.94203,5.87789,6.34786,5.11508,6.92498,6.5914,9.79729,8.72833,6.42054,4.95527,6.22561,3.18791,8.34574,8.1266,8.14542,4.46268,9.11286,5.53495,n/a,n/a,7.10062,8.12192,11.792,7.28251,n/a,n/a,6.46399,8.00343,8.73934,6.55498,7.52644,9.483,6.75493
"Visits per type of provider in the last 12 months","Tele-Care 811","Called in the last 12 months",%,PH_USE8A_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.56346,10.7484,8.46258,9.10044,9.96468,8.33766,10.4665,8.90483,7.08957,7.30278,9.28295,11.6342,12.4301,8.08824,8.1339,12.7576,7.99224,6.55334,9.4627,10.1607,10.8871,10.5326,12.3468,12.3729,4.96746,7.80327,7.34256,9.09171,8.85705,8.8625,4.95743,8.11544,9.6109,11.1008,9.05236,6.7036,10.1903,7.54561,6.83487,13.3562,8.57416,10.5919,5.07781,12.0872,6.84355,n/a,n/a,9.74838,11.8069,10.5864,9.52253,n/a,n/a,7.77846,10.8503,10.4446,9.50388,9.39398,n/a,n/a
"Visits per type of provider in the last 12 months","Tele-Care 811","Average number of calls",Number,PH_USE8A_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.277619,0.266269,0.307619,0.337534,0.231201,0.222285,0.17391,0.249596,0.398534,0.251849,0.192473,0.220709,0.186513,0.0910439,0.135945,0.178235,0.263128,0.180743,0.265778,0.252679,0.299573,0.197949,0.323925,0.205284,0.331082,0.255489,0.175274,0.34245,0.392046,0.211668,0.476549,0.249722,0.416801,0.434807,0.28951,0.303587,0.289037,0.222757,0.261917,0.211197,0.207833,0.325115,0.141118,0.353565,0.199451,0.541318,0.264868,0.306057,0.208993,0.502571,0.270894,0.35285,0.271776,0.26309,0.284412,0.351936,0.283485,0.258393,0.410733,0.234618
"Visits per type of provider in the last 12 months","Community health centre","Visit in the last 12 months",%,PH_USEHA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.0508,11.7058,11.2658,13.2028,11.9427,37.2568,11.8627,11.6721,14.4221,21.0282,52.468,8.04573,11.9663,26.158,8.84532,13.4979,11.3265,14.3476,11.7394,17.5102,10.101,8.82137,9.80586,7.93611,34.4365,22.1937,30.3684,9.32201,8.7587,6.19664,23.0574,10.6682,4.86835,16.59,11.7702,11.1338,17.865,9.1611,22.0886,11.431,11.7141,12.7487,12.3315,12.4235,12.812,12.4889,12.831,12.6311,13.0767,20.211,12.7437,14.1858,12.1076,13.5127,12.1194,16.1604,13.9269,10.3183,15.4406,11.8462
"Visits per type of provider in the last 12 months","Community health centre","Visit in the last 12 months",%,PH_USEHA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.5695,4.86057,6.33332,8.42819,2.23691,12.3618,8.53218,6.076,2.7363,7.48925,16.6366,5.56409,6.84016,24.1499,4.0795,7.30609,5.84988,9.91146,6.7682,7.26989,6.06194,3.88681,2.46677,3.44637,16.0587,9.8289,25.0797,5.14921,5.45337,2.96882,16.9287,8.53489,5.03047,5.50734,8.40453,10.2071,16.2228,1.82622,20.9242,2.94934,1.70302,6.60402,6.4908,6.81688,6.30755,n/a,n/a,6.67457,6.56358,11.0533,6.37262,5.14731,6.64961,6.99124,6.27068,7.35105,7.03151,5.84024,8.51148,5.99535
"Visits per type of provider in the last 12 months","Community health centre","Visit in the last 12 months",%,PH_USEHA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.94906,5.52071,6.74685,8.29754,3.00045,10.079,9.82651,6.3824,S,6.93234,13.0853,7.2506,5.40107,21.6455,7.6465,S,5.57943,10.183,16.0379,5.97581,6.84675,1.35594,4.28947,2.91689,17.5571,10.5904,27.1537,6.23652,2.63359,3.20254,16.8805,6.93277,7.59336,3.2896,8.16569,17.001,9.91778,2.38366,24.0682,4.31271,2.02761,6.93744,6.96419,6.64398,7.28049,n/a,n/a,6.93038,7.05688,11.7825,6.8089,n/a,n/a,7.93502,6.3271,9.31545,7.7692,5.47996,10.479,5.94567
"Visits per type of provider in the last 12 months","Community health centre","Visit in the last 12 months",%,PH_USEHA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.32182,6.96405,7.68901,7.77304,2.33389,11.0249,8.60086,6.87437,S,4.84868,16.6934,5.48696,4.78305,21.0605,6.14089,9.21387,6.32625,12.053,10.3674,9.64368,9.22523,5.80696,3.72799,4.3493,21.6372,11.8721,22.5042,6.26852,4.22683,3.14229,19.5537,12.3223,1.8304,3.73787,7.64022,7.41083,23.2197,4.14806,13.6888,2.65084,2.2986,7.18715,8.05532,7.37749,7.26174,n/a,n/a,8.07511,7.42663,13.771,7.1087,n/a,n/a,7.53665,7.18121,9.45804,7.68427,5.77377,n/a,n/a
"Visits per type of provider in the last 12 months","Community health centre","Average number of visits",Number,PH_USEHA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.394162,0.382134,0.351101,0.411041,0.395623,1.01214,0.350017,0.321621,0.512164,0.863543,0.849474,0.201124,0.377444,0.814386,0.215775,0.231527,0.263757,0.384594,0.323505,0.470426,0.308435,0.294566,0.357323,0.34287,1.08981,0.635005,1.21501,0.302729,0.216631,0.141846,0.893193,0.219882,0.149168,0.338692,0.457688,0.325977,0.534611,0.221813,0.934674,0.499744,0.312597,0.409691,0.349563,0.409737,0.377914,0.439692,0.386439,0.388806,0.387186,0.754299,0.384723,0.453037,0.389538,0.419236,0.377871,0.534148,0.424707,0.320247,0.60297,0.328438
"Visits per type of provider in the last 12 months","Hospital emergency department","Visit in the last 12 months",%,PH_USEEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.0529,34.0001,38.9673,33.7764,54.5795,44.6227,44.0152,38.595,67.5938,42.9847,46.6436,38.9386,38.2472,50.7845,54.0552,44.905,36.2306,45.6814,31.744,25.339,43.784,32.679,35.5462,30.2622,31.1186,48.2274,19.1846,36.3736,31.9976,28.8674,52.5851,46.1344,42.769,28.7084,27.5448,29.2744,32.4629,48.3048,41.3833,59.9541,48.8275,37.7807,34.0364,37.2097,36.0078,43.3542,37.5148,35.7387,39.9634,44.926,37.7116,41.5991,34.9521,41.0512,34.2899,46.8066,37.9324,30.7231,49.6954,32.8336
"Visits per type of provider in the last 12 months","Hospital emergency department","Visit in the last 12 months",%,PH_USEEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.0287,39.1053,41.2019,38.7234,53.936,46.1661,48.0167,44.8276,61.9331,42.8576,48.985,41.2487,46.0268,53.7894,57.6299,52.9797,43.2921,54.7567,31.191,37.1605,50.24,37.5185,36.1524,38.5473,36.8449,51.8211,38.0815,39.591,37.1395,34.2762,45.2121,50.48,48.5535,32.7632,34.4361,40.768,34.4249,49.2552,46.0475,59.2253,48.9343,43.2961,38.2206,43.6546,40.2968,n/a,n/a,40.6549,46.9582,58.6443,41.258,34.1101,42.4577,45.0653,39.9085,49.1621,45.8496,35.9084,54.5095,38.3118
"Visits per type of provider in the last 12 months","Hospital emergency department","Visit in the last 12 months",%,PH_USEEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.3395,37.5002,38.785,38.9025,54.7696,47.975,51.2478,41.612,64.626,54.4961,41.9238,43.0582,58.5011,53.6066,61.0313,48.877,39.8481,48.5583,32.5548,34.6753,49.8865,32.32,37.9362,32.3084,35.855,43.5155,43.6283,40.0969,28.6233,30.5675,45.3694,47.4645,49.8069,29.5946,40.5583,36.621,27.7521,48.6662,59.41,60.3017,49.5732,41.9084,39.0881,42.5802,39.9988,n/a,n/a,39.0751,47.8037,53.7245,40.9065,n/a,n/a,46.1613,38.4247,53.2933,42.2604,35.3987,55.9562,37.1886
"Visits per type of provider in the last 12 months","Hospital emergency department","Visit in the last 12 months",%,PH_USEEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.0157,39.2216,41.0196,39.1217,53.1339,47.9793,45.4076,45.8184,60.915,49.0829,46.9716,38.4236,53.6441,46.4815,52.5043,48.3115,45.2319,56.5281,29.3605,34.3553,57.8461,32.5677,39.0993,36.2069,22.9672,50.4707,44.0957,43.5527,30.082,30.2411,41.3967,50.9836,51.6853,33.961,29.0983,32.6024,32.2749,54.8756,45.4363,57.3327,49.0063,42.9822,37.8738,44.4648,39.3736,n/a,n/a,43.66,50.1079,54.9396,41.6199,n/a,n/a,45.0354,39.5902,49.0038,44.2076,37.1078,n/a,n/a
"Visits per type of provider in the last 12 months","Hospital emergency department","Average number of visits",Number,PH_USEEA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.780723,0.724816,0.740313,0.737639,1.51001,0.933466,0.771578,0.808141,2.28601,0.994362,0.68888,0.702595,0.852381,0.727415,0.83876,0.74409,0.65729,1.11811,0.674457,0.412139,1.00941,0.728396,0.7893,0.554387,0.654086,0.888697,0.374853,0.764098,0.676453,0.406422,1.27401,1.09961,0.715292,0.590019,0.586323,0.483636,0.561729,1.14933,1.08154,1.67956,1.25211,0.762361,0.634551,0.72894,0.737765,1.05886,0.66809,0.679835,0.876729,1.18476,0.673349,0.679334,0.773495,0.890057,0.645358,1.18326,0.796464,0.553811,1.3384,0.604349
"Visits per type of provider in the last 12 months","Hospital emergency department","Visited the hospital emergency department because their primary care provider was not available ",%,PH_USEEC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.7126,31.2528,37.5677,41.9741,55.9742,46.8131,50.446,41.1054,53.0069,53.558,39.4816,46.2807,46.5178,47.7103,43.0757,56.709,37.3384,46.5815,60.1565,28.3052,58.8165,19.919,27.5451,18.8416,27.4421,43.0216,43.6058,30.5276,29.2962,23.6932,48.7769,42.9748,55.2057,32.4341,34.9981,28.4048,37.5571,49.9777,63.7797,61.0969,52.4885,40.3871,36.3561,41.2149,37.1379,34.6043,39.2872,37.4041,44.5837,46.6495,38.6375,44.8139,39.2889,41.044,38.0931,44.951,39.4218,37.4881,36.2803,41.4597
"Visits per type of provider in the last 12 months","Ambulance services","Used in the last 12 months",%,PH_USEMA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.75482,6.20492,7.30152,6.36565,9.17238,9.01259,6.46204,5.43938,17.3794,7.04111,10.9968,8.16893,5.63711,3.99999,5.71168,5.78149,5.37446,5.2786,7.0906,4.63852,9.59663,6.86041,6.56401,5.61546,5.99294,6.19752,7.45342,7.86741,5.68292,6.90041,7.86672,7.78055,5.15158,5.11289,7.39024,5.91505,7.10894,7.90555,8.22697,6.64702,8.89871,5.51431,10.3237,7.09172,6.4155,7.36707,6.64551,6.91533,6.38193,11.1602,6.55422,6.03228,6.81459,8.64436,5.68757,13.4939,6.79838,4.44291,15.0792,4.08185
"Visits per type of provider in the last 12 months","Ambulance services","Used in the last 12 months",%,PH_USEMA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.20114,5.93499,6.29178,6.19406,6.499,5.74597,5.94028,7.63163,5.29968,5.82632,5.6753,5.58922,5.1903,8.26339,5.52162,13.8404,6.48675,7.34496,4.65183,6.14338,5.69921,7.36587,6.02366,3.96319,4.71402,5.4794,9.93441,6.77911,4.85302,5.74836,7.30356,6.71447,6.59326,4.83303,3.49483,9.08888,9.32445,6.73034,7.73773,6.59915,6.72621,5.01728,9.9372,6.34984,6.04365,n/a,n/a,6.62593,5.31664,13.0442,5.80569,5.54065,6.2254,8.17512,4.83122,11.0849,5.95553,3.7859,13.1019,4.15444
"Visits per type of provider in the last 12 months","Ambulance services","Used in the last 12 months",%,PH_USEMA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.69656,4.79126,5.92163,5.86802,6.68178,6.11271,5.92696,6.56237,5.00345,9.10903,3.34599,4.11755,5.63594,10.3307,5.79733,12.6615,5.08083,5.13751,10.9174,4.25019,6.5185,5.24955,4.79054,2.02207,6.9043,3.85383,9.04556,7.21047,3.6867,4.13883,10.909,4.38234,5.68314,5.24218,4.1373,7.74383,6.55155,5.13029,9.85017,9.02694,5.6802,4.75729,9.40532,5.42442,5.99128,n/a,n/a,5.92347,4.67694,10.177,5.5609,n/a,n/a,7.29092,4.68729,10.5701,5.47659,3.73621,14.3079,3.22322
"Visits per type of provider in the last 12 months","Ambulance services","Used in the last 12 months",%,PH_USEMA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.91119,5.45088,7.16402,6.09878,5.5003,5.73091,5.1635,4.52674,3.74002,3.12069,8.12014,5.00111,7.24569,3.89423,4.73502,5.55336,4.28267,5.55756,6.26082,3.84353,5.48334,4.25095,6.89537,4.03528,4.81874,5.74626,10.2894,8.41958,7.28092,6.52272,6.39541,5.45199,5.65666,5.0811,5.29378,5.71615,7.12904,7.15978,6.45167,6.84456,5.08176,5.00714,9.81458,5.96413,5.854,n/a,n/a,6.9879,4.5801,8.93855,5.83001,n/a,n/a,7.40554,4.71552,9.1058,5.64614,4.02436,n/a,n/a
"Visits per type of provider in the last 12 months","Ambulance services","Average number of calls",Number,PH_USEMA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.128264,0.0860675,0.119418,0.115131,0.135352,0.139454,0.100865,0.088567,0.182657,0.131106,0.147857,0.121129,0.0807433,0.0696811,0.101529,0.147133,0.0774529,0.0580644,0.0946831,0.0538623,0.13597,0.114752,0.0938581,0.0692628,0.120777,0.0972368,0.105978,0.122935,0.14429,0.11002,0.134045,0.132601,0.0641601,0.0995096,0.126356,0.0801959,0.0842453,0.204772,0.141765,0.108696,0.140661,0.0881486,0.16099,0.105279,0.108685,0.149313,0.103317,0.112785,0.0928373,0.169557,0.103846,0.0823838,0.10882,0.133015,0.0919832,0.245295,0.10006,0.0666059,0.280992,0.0643596
"Communication and language of service",,"Prefers services in English",%,PH_LOS02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",70.3446,67.721,97.2473,94.3851,11.481,38.1463,12.4026,76.7856,S,34.8173,41.4894,25.8194,3.02704,3.75015,1.27436,18.1873,87.8803,52.5239,97.5196,44.3861,95.3585,96.3548,74.5145,39.9317,98.1744,97.2896,98.4249,97.3555,97.1177,96.5129,99.759,96.7412,89.4577,93.8969,90.7053,98.3981,96.5408,98.4091,91.7564,25.3132,5.02764,70.7825,69.2196,69.9912,70.7176,72.8363,70.7973,100,0,68.6625,70.4011,82.1571,69.4713,70.4397,70.3608,66.6246,69.6118,72.1826,73.6572,69.3075
"Communication and language of service",,"Prefers services in English",%,PH_LOS02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.6022,72.1268,97.3168,94.9985,9.00734,37.3378,13.3125,78.6034,S,35.145,39.2664,29.4417,2.362,S,2.27157,29.0069,87.7488,59.9868,97.081,54.7367,96.9803,97.7163,76.9907,45.6803,97.6644,99.3073,96.7042,97.2114,97.4302,95.262,99.0144,98.8477,96.2973,92.5655,93.3409,98.6911,96.1273,98.4183,95.0926,19.0896,5.24747,71.9545,70.6569,71.3249,71.9073,n/a,n/a,100,0,67.5203,71.7812,81.8717,71.0068,71.5766,71.6366,66.0178,70.0937,74.1742,76.5533,70.1301
"Communication and language of service",,"Prefers services in English",%,PH_LOS02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.4342,67.2814,97.5572,95.69,13.9116,49.6413,16.2903,73.6285,S,48.7404,50.4732,32.1114,6.52318,S,3.80473,20.1914,86.6089,45.3003,96.6183,46.5745,97.2407,95.2521,75.2074,35.3641,94.2731,98.6956,97.0523,97.5799,98.0604,95.3616,99.2514,99.6144,95.0536,94.5406,93.5657,98.6251,94.7301,98.6238,97.8085,26.6638,9.31571,70.7999,73.9779,70.7329,72.1939,n/a,n/a,100,0,68.6553,71.5155,n/a,n/a,72.7935,70.5868,67.7438,70.528,72.0998,76.6995,69.9108
"Communication and language of service",,"Prefers services in English",%,PH_LOS02_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.6929,74.674,98.8807,96.7703,21.493,62.8327,20.5946,81.7563,2.09877,60.0982,65.2933,40.9692,5.39799,4.13093,5.76587,39.4162,91.4475,57.1351,99.6806,54.037,97.8267,98.8181,80.7385,42.8549,98.3067,99.02,96.4457,98.8796,98.4612,98.7162,99.1856,99.2081,95.6259,95.0261,96.2111,100,98.1226,98.7553,98.5364,42.0583,12.9959,75.0928,78.1737,74.7844,76.7563,n/a,n/a,100,0,77.84,75.6277,n/a,n/a,75.4802,75.9746,69.3359,75.4294,77.4844,n/a,n/a
"Communication and language of service",,"Prefers services in English - …Always received services in English",%,PH_LOS03_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.72,93.5072,97.6613,97.6617,71.8152,84.7951,77.1106,95.6607,S,85.0162,85.2461,78.1468,S,S,S,92.2064,95.8018,93.4488,90.8937,88.3569,94.7038,96.4221,93.6459,92.5611,97.0473,96.484,99.9919,98.163,97.802,100,97.1471,97.8989,100,96.2767,98.2392,96.5265,97.4936,95.2061,94.1249,72.458,S,95.3662,95.7891,96.3898,94.1149,90.7626,96.1003,95.72,n/a,89.4103,96.0169,91.0491,95.1803,92.7995,96.8167,89.1423,94.0805,97.596,93.2127,96.2584
"Communication and language of service",,"Prefers services in English - …Always received services in English",%,PH_LOS03_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",94.7078,92.2817,97.5022,96.6525,71.7543,84.528,81.396,93.1022,S,83.4508,85.3521,80.8833,S,S,S,91.7966,93.1785,87.377,97.3083,91.1253,94.8881,93.9367,92.3345,89.8488,93.8297,96.9052,98.8445,97.3368,98.2378,98.8098,95.7413,96.8195,97.277,96.5316,98.0431,97.9157,95.5551,95.7401,92.9517,69.0361,77.1108,94.4692,95.4551,94.5946,94.8333,n/a,n/a,94.7078,n/a,92.6135,94.8495,93.2474,94.8065,93.6275,95.4142,91.8359,95.1459,96.0955,94.2182,94.87
"Communication and language of service",,"Prefers services in English - …Always received services in English",%,PH_LOS03_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.3586,92.7654,98.1825,98.1155,81.2624,75.6458,78.7349,95.935,n/a,74.7274,76.4575,78.7179,S,S,S,S,95.6988,83.5525,94.7456,91.978,98.2883,94.673,92.2244,90.8745,98.3587,96.0609,97.5891,98.151,98.9069,98.9502,98.5836,98.8644,99.0787,98.4544,99.6024,98.1029,97.9749,96.5028,96.1347,81.0237,81.6895,95.184,95.9983,95.2875,95.4363,n/a,n/a,95.3586,n/a,88.6226,95.5539,n/a,n/a,94.1183,96.1519,90.6137,95.6823,97.3251,93.7856,95.914
"Communication and language of service",,"Prefers services in English - …Always received services in English",%,PH_LOS03_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.3735,94.1711,97.8371,98.2994,73.7481,83.564,79.8768,95.1924,S,84.2866,82.9588,79.7568,S,S,S,92.4326,95.4681,87.8978,94.3087,91.2494,95.9207,98.5611,94.0667,92.192,95.7452,97.7634,99.1026,97.5401,99.3294,98.0736,98.5935,96.8231,96.8506,98.8661,99.1504,97.5713,96.1713,98.7395,96.533,74.6446,71.0533,95.0192,96.7666,95.035,95.7614,n/a,n/a,95.3735,n/a,91.9393,95.4744,n/a,n/a,94.2821,96.1937,93.2453,95.6526,96.2799,n/a,n/a
"Communication and language of service",,"Prefers services in French",%,PH_LOS02_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.1964,23.1127,1.00071,3.75306,80.1133,52.8783,80.2233,17.225,91.9801,55.0802,50.6671,62.84,92.173,96.6821,92.113,67.1887,7.76501,33.8196,S,41.0337,2.0046,0.825667,18.5144,42.8137,S,S,S,0.86688,S,1.61649,S,S,11.4038,3.53774,6.49725,S,S,S,4.93963,63.1557,87.2723,23.8152,24.922,25.0564,23.0621,22.7482,23.8138,0,100,24.1928,24.1623,15.1485,24.6332,24.3411,23.9988,28.3055,24.9079,22.025,21.6306,24.9294
"Communication and language of service",,"Prefers services in French",%,PH_LOS02_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.5707,20.0105,1.82561,3.2881,81.9355,51.1295,80.1954,15.5955,97.9423,55.8467,46.9807,59.8542,95.289,97.1829,91.9313,55.5761,8.22326,26.4205,S,30.2631,S,1.5972,16.9126,42.3422,S,S,S,1.81328,S,3.78281,S,S,2.96421,5.31174,3.42612,S,S,S,3.42591,68.3361,86.0065,23.6475,23.2339,24.5681,22.5117,n/a,n/a,0,100,26.2641,23.441,16.0291,24.0043,23.5004,23.5913,29.1227,25.1173,21.01,18.5838,25.0503
"Communication and language of service",,"Prefers services in French",%,PH_LOS02_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.3037,25.5,1.26566,2.41826,77.3463,42.9519,79.4142,21.7308,93.6664,45.4939,40.6047,61.9081,89.6232,97.4804,91.3995,68.1817,10.4474,42.4029,S,43.0578,S,2.20283,18.0822,55.3049,S,S,2.3128,1.03291,S,2.96046,S,S,3.28017,3.35603,2.10573,S,2.53884,1.13986,S,57.8562,85.1401,25.0843,21.2042,25.3767,23.1413,n/a,n/a,0,100,26.0059,24.2573,n/a,n/a,22.6567,25.3428,28.1803,25.5607,23.1297,19.0468,25.8448
"Communication and language of service",,"Prefers services in French",%,PH_LOS02_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.3071,25.326,1.11931,3.2297,78.507,37.1673,79.4054,18.2437,97.9012,39.9018,34.7067,59.0308,94.602,95.8691,94.2341,60.5838,8.55248,42.8649,S,45.963,S,S,19.2615,57.1451,S,S,3.5543,1.12037,S,1.28379,S,S,4.37409,4.97387,3.78887,0,S,1.24468,S,57.9417,87.0041,24.9072,21.8263,25.2156,23.2437,n/a,n/a,0,100,22.16,24.3723,n/a,n/a,24.5198,24.0254,30.6641,24.5706,22.5156,n/a,n/a
"Communication and language of service",,"Prefers services in French - …Always received services in French",%,PH_LOS03_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.9119,65.681,S,24.3754,81.1483,66.013,75.0217,47.2797,73.0124,63.1032,69.7792,70.4885,74.3552,78.0577,78.8101,55.299,34.4399,71.9904,S,60.0385,S,S,60.1237,74.7707,S,S,S,S,S,S,S,S,7.8421,S,S,S,S,S,S,73.7998,85.8808,67.0207,75.1794,69.5272,68.9185,63.5365,70.4792,n/a,69.9119,57.5562,70.3394,47.6902,69.5995,69.6409,68.9292,68.9861,72.3078,65.9553,67.7369,69.7489
"Communication and language of service",,"Prefers services in French - …Always received services in French",%,PH_LOS03_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.6972,71.4968,43.1884,38.2556,84.1195,65.3618,79.7425,48.8278,86.0018,61.7873,69.1485,72.0381,81.2993,82.3638,85.2207,50.8382,46.1152,71.3208,S,78.9551,S,S,63.0314,74.7636,S,S,S,S,S,S,S,S,S,37.3254,S,S,S,S,S,76.9076,86.9872,72.7071,80.7552,73.8498,75.7114,n/a,n/a,n/a,74.6972,71.7022,74.9649,53.52,75.4941,77.0218,73.0969,74.1737,75.3745,74.8011,74.3321,74.7243
"Communication and language of service",,"Prefers services in French - …Always received services in French",%,PH_LOS03_3,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.7667,68.4061,45.8447,46.7277,84.1389,65.5427,76.36,53.9984,94.2398,67.7883,63.285,69.0267,82.4633,81.9353,75.7219,64.9824,36.2089,67.8062,S,68.0182,S,S,64.2917,74.1404,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,76.7004,84.7282,71.5371,78.1284,71.8723,73.8544,n/a,n/a,n/a,72.7667,69.3699,72.9661,n/a,n/a,73.5278,72.3155,71.4126,78.8011,69.2117,74.0977,72.5296
"Communication and language of service",,"Prefers services in French - …Always received services in French",%,PH_LOS03_3,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",78.9877,77.8619,53.3091,28.6875,90.046,68.0416,83.6032,50.2338,90.2096,66.7658,69.3949,80.6968,87.7694,85.5858,81.5491,53.7367,44.3504,80.9814,S,84.9816,S,S,72.1922,75.753,S,S,S,S,S,S,S,S,S,S,S,n/a,S,S,S,83.489,92.6719,78.1985,82.8751,76.3173,82.4393,n/a,n/a,n/a,78.9877,84.241,78.8226,n/a,n/a,81.3069,77.4632,80.4281,79.4821,77.1685,n/a,n/a
"Communication and language of service",,"Always received services in official language of their choice",%,PH_LOS03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.6851,85.9606,95.768,94.5134,79.7257,73.8043,78.959,86.7041,74.3358,70.8779,76.6678,73.9497,80.6647,79.3813,83.2483,64.4452,90.8847,85.2397,91.1278,76.1605,94.7217,95.5002,86.0132,83.5456,95.9095,95.3715,97.2707,94.7805,97.559,96.7139,97.0302,96.7597,91.7902,93.6326,93.1658,95.9905,97.2002,95.1727,92.7336,73.7666,84.1497,87.9372,89.9562,89.0426,87.4828,84.4621,89.1992,95.72,68.541,81.5369,89.0252,83.7586,88.1897,86.4031,89.4811,83.0109,88.0894,89.5508,86.4712,89.1479
