﻿﻿
"Data table name","Grades 6-12: School and Community"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-school-and-community
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - There are good places to spend your free time",%,SH_SOC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.6725,55.2435,54.3498,58.2472,60.9297,61.879,52.3139,49.0907,53.726,58.2248,53.1379,63.285,67.7136,69.4621,68.85,74.8119,50.5311,57.7168,47.6753,61.3573,72.8816,71.0816,57.9786,57.7804,56.9367,67.8647,57.8493,51.7028,60.0441,58.9174,45.4437,53.7583,59.4743,66.861,63.3777,61.8741,57.1821,54.8837,57.8272,53.2361,60.6542,n/a,64.8205,60.3867,64.8695,61.5641,50.3319,65.6135,n/a,55.4822,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - There are good places to spend your free time",%,SH_SOC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.8862,60.5624,52.1256,56.7746,60.9614,60.3733,51.564,48.685,58.6672,58.3184,61.2934,62.6006,59.8639,74.1954,71.6697,80.0877,58.0894,61.4737,53.2813,66.8994,75.5462,75.2397,55.4409,68.3659,62.2557,69.6755,61.2617,63.2271,63.6411,66.3251,60.794,56.951,62.733,69.506,68.3631,66.0435,60.4855,57.0607,56.6535,57.674,66.2937,n/a,67.7523,63.6467,n/a,n/a,n/a,67.1222,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - There are good places to spend your free time",%,SH_SOC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.4504,56.966,50.3564,60.0349,62.2927,53.1682,51.9922,43.4837,54.7382,57.5937,61.6519,64.8003,56.0165,74.2337,73.1917,79.499,62.8964,59.9096,45.3968,63.9546,78.8561,72.8152,61.5373,66.2838,60.0044,69.2523,61.9813,63.3685,55.2535,64.527,56.5379,54.2453,58.4497,69.7052,66.1745,63.215,56.4253,53.5493,56.7113,53.7017,59.2101,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - I could ask for help from neighbours",%,SH_SOC05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.3141,58.2397,60.8419,67.593,72.3403,68.4259,69.9152,63.4893,65.7177,67.7223,63.8385,68.3613,61.1778,63.6703,63.5045,75.9203,64.4583,64.2017,58.8678,60.5373,n/a,70.3516,67.0797,59.7551,60.1071,68.4054,75.3903,70.4437,62.0309,64.7511,54.7863,65.4886,67.3285,65.8738,64.2279,65.7775,67.3537,59.269,69.01,65.4895,57.4334,58.3299,66.3052,65.0976,66.3472,66.6687,48.9608,60.3707,60.454,52.4409,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - I could ask for help from neighbours",%,SH_SOC05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.5464,62.4297,61.6831,68.7333,72.6441,72.7315,70.6004,66.0644,67.3577,67.4585,58.8374,69.1485,70.0301,65.2615,62.5484,75.4476,64.4058,63.5764,63.6435,60.812,73.4005,71.3121,68.091,64.396,60.4794,70.1623,70.8097,68.6551,70.8532,66.3344,53.085,64.3186,69.8921,65.9162,64.8529,67.0409,68.6015,62.1277,70.3641,67.2208,56.4854,n/a,67.5571,65.7286,67.5428,68.4856,45.1958,61.0314,n/a,53.7801,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - I could ask for help from neighbours",%,SH_SOC05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.8235,67.7145,65.9205,69.3956,66.7663,72.8108,69.1923,69.4717,73.1628,69.3232,69.3065,69.8836,70.3894,71.3313,65.3666,76.5732,76.1705,71.2787,66.8804,66.0505,81.6661,76.581,70.293,69.584,66.3878,73.3872,71.7135,74.9302,78.733,72.0208,68.1919,63.379,71.2876,69.1159,70.6553,71.7542,70.6614,66.9723,69.4141,72.7891,65.832,n/a,71.0667,69.7331,n/a,n/a,n/a,65.8952,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - I could ask for help from neighbours",%,SH_SOC05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",74.5412,72.3258,70.3575,68.8233,77.0744,72.1295,71.4522,76.4108,71.1045,70.6444,68.944,76.6805,70.0541,72.5129,69.6658,76.4374,77.6647,71.269,71.3529,67.1295,81.1935,74.0538,71.4438,71.5936,66.7703,72.8626,77.142,78.2789,74.1092,72.4647,68.5914,67.6593,70.8126,71.8084,70.4477,71.823,70.1428,71.3149,71.7839,71.5927,63.0001,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - Most people here would try to take advantage of you",%,SH_SOC06_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.6737,32.8934,32.3588,26.5008,18.7192,20.1718,24.1944,25.7074,27.6863,35.079,27.4907,33.9852,21.0262,24.5129,24.7057,27.9897,25.7995,28.1657,27.909,25.846,n/a,18.4693,28.038,30.7437,23.3491,21.7145,21.2032,26.2465,20.9214,27.1703,34.4511,37.8212,24.2464,26.8059,24.4316,23.7576,28.4472,32.6828,23.7533,27.4842,33.7671,31.4291,26.5581,24.459,26.4725,24.3591,28.494,24.5951,26.2648,24.2833,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - Most people here would try to take advantage of you",%,SH_SOC06_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.7578,28.1941,27.4485,24.8006,16.4665,19.0204,17.5111,36.8293,28.171,31.788,21.4249,29.7418,18.8493,18.7106,21.8974,25.3233,26.7426,26.3516,27.942,24.9691,21.0973,19.6349,24.0767,26.7491,22.0107,19.5063,15.8319,22.3694,26.4808,27.8331,31.0274,30.3194,22.3218,23.5749,23.6904,22.2149,24.1292,27.8923,20.9274,29.0852,31.8115,n/a,24.362,22.603,24.3113,22.4732,23.7854,23.0725,n/a,22.3907,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - Most people here would try to take advantage of you",%,SH_SOC06_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4684,27.7328,23.2982,18.3971,15.3514,14.6087,14.961,27.9926,24.303,31.3589,22.8507,28.9544,18.1578,19.351,20.2384,22.3486,17.0408,20.6176,25.7115,23.2027,15.5345,15.7065,24.4153,23.875,19.5008,17.7694,19.1119,22.9764,20.2418,21.0387,23.7703,28.342,18.6894,22.3496,20.6692,19.6603,19.5374,25.9081,16.6427,24.6794,31.2311,n/a,23.1743,18.4774,n/a,n/a,n/a,22.3683,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - Most people here would try to take advantage of you",%,SH_SOC06_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.1574,20.5158,26.0203,20.5001,11.5679,12.4551,14.7937,20.8916,27.6229,31.157,20.668,25.9297,17.1688,15.0697,20.4711,23.905,24.6512,21.5955,23.6705,20.8756,12.8877,15.6365,20.2194,22.4796,19.9978,16.4594,24.6205,21.2683,20.7777,21.5597,28.2784,29.5558,19.7932,21.921,19.5124,20.0648,23.1034,23.3512,15.5964,27.0048,29.3216,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school",%,SH_OUSAL_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",66.7986,63.3844,59.0131,65.3217,63.0776,64.2583,61.1556,58.6635,66.2944,63.3298,62.3406,63.3755,64.7313,56.6403,64.5416,68.8159,61.1876,62.154,62.3783,59.2584,n/a,72.993,66.0679,63.301,60.6272,66.9745,72.1891,62.1499,68.288,68.797,63.9562,67.6066,69.8263,63.924,64.204,65.9787,68.6657,61.5391,63.8175,65.4876,61.804,59.2888,63.8913,65.9494,64.0511,67.0482,51.2677,66.0739,67.1775,53.8341,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school",%,SH_OUSAL_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",68.1879,60.8856,61.5045,63.5729,63.394,62.4652,60.5758,58.9449,64.1588,62.3244,60.2711,64.353,65.8587,62.1635,61.8729,68.2876,57.9112,60.1931,58.5303,59.1336,n/a,68.9009,63.8762,61.6692,58.091,63.7615,69.7607,65.9044,68.5467,64.6788,61.194,68.7528,70.5085,63.0899,62.7626,63.0822,69.6105,61.1462,62.6494,63.6085,58.8091,n/a,63.1536,63.7774,63.3503,65.061,51.6421,64.0558,n/a,54.976,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school",%,SH_OUSAL_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.4306,57.8886,56.5141,64.3013,63.4507,59.2147,52.6846,58.5157,62.7414,60.5902,62.2983,65.5959,66.8717,57.2837,56.959,63.5994,60.4041,59.5953,56.8154,60.3314,76.6802,60.8578,59.227,62.5538,57.2031,62.6467,62.9359,63.2817,63.6338,59.7917,61.422,63.9256,68.9766,59.7807,60.884,61.1821,66.2295,57.3313,60.6691,62.2803,58.1076,n/a,60.0812,62.0414,60.3993,63.5831,49.991,61.8109,n/a,52.4492,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school",%,SH_OUSAL_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.8971,51.37,55.8304,55.6401,49.8497,52.3596,52.0057,60.1659,49.3453,57.3563,55.3998,57.3027,53.3934,55.6892,54.1266,64.7102,56.9613,52.2906,50.562,54.6521,80.5748,59.3006,50.8952,51.2124,50.0015,57.2012,49.8516,54.3095,52.913,51.8387,53.3556,56.9905,56.7809,56.4612,55.8562,54.2781,55.892,53.1766,53.4323,50.4701,51.0745,n/a,52.8605,57.2869,n/a,n/a,n/a,61.0894,n/a,n/a,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school",%,SH_OUSAL_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.8868,60.5134,44.1729,52.6596,54.1281,54.4609,52.8913,57.6938,42.9388,56.2937,52.184,65.5598,51.7016,47.0773,50.1462,66.8547,49.341,47.1822,43.4709,48.4428,66.2728,50.7443,44.4554,44.0233,46.9509,53.4981,51.1837,44.9019,43.169,46.9062,44.3174,57.5122,60.0021,54.1149,48.6449,48.8165,57.399,52.1001,53.3434,44.3735,47.2335,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school - Sports team",%,SH_OUSST_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.3139,37.091,35.4715,36.0856,38.592,38.7704,36.5726,35.1399,43.1841,40.4486,36.1079,43.2284,39.6319,35.3684,36.0973,44.7262,34.1136,33.997,38.3001,35.3463,n/a,48.9213,42.3231,37.4196,38.2533,39.5461,46.6069,34.4665,45.2126,42.8531,41.132,41.5641,39.821,38.1888,39.6329,40.0221,40.4875,36.4074,37.0018,42.3335,37.0317,28.2803,42.4888,36.1975,42.5395,37.6901,14.5903,32.5095,35.9347,19.02,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Sports team",%,SH_OUSST_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.361,32.7304,35.5667,36.4594,37.6716,36.5092,33.787,34.6227,40.4288,39.8892,34.7602,41.919,44.1586,38.4897,35.3697,44.062,34.0098,33.9641,34.8699,34.0761,n/a,45.005,44.2634,35.2222,36.4394,37.7152,47.072,39.4979,50.1323,39.3047,40.4481,42.6516,37.9229,38.2061,38.0027,38.5211,39.8727,33.9248,36.0109,39.816,34.4592,n/a,41.9358,34.5221,42.1411,36.5204,16.8617,31.4054,n/a,21.5539,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Sports team",%,SH_OUSST_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.8953,30.1181,35.1001,36.7219,34.4569,37.7263,29.0878,37.4182,41.3262,37.7706,36.1869,42.2411,44.7923,35.312,33.0688,40.641,33.6881,32.8533,34.9105,35.249,49.2812,40.0743,41.9332,38.8184,37.4551,38.0312,42.4466,35.3992,43.7395,37.7845,39.8949,38.8255,36.9276,36.3025,37.3277,37.979,37.1685,32.1383,34.6452,40.8998,34.144,n/a,40.442,33.8477,40.74,36.0227,17.3654,29.886,n/a,21.1759,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Sports team",%,SH_OUSST_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",23.8847,22.6548,27.326,25.1077,21.4042,25.2925,23.1049,28.6387,25.8358,30.3226,28.8784,32.6017,29.9302,30.9246,28.0977,39.8011,29.6952,24.4048,26.3163,27.9045,45.3486,34.6089,26.9778,25.2232,25.796,29.0936,26.1662,21.0741,28.0103,25.3109,26.808,29.5639,23.7881,30.7836,29.5723,27.2293,24.8019,24.5468,24.0712,26.1272,25.325,n/a,31.8243,24.6706,n/a,n/a,n/a,22.9481,n/a,n/a,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Sports team",%,SH_OUSST_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.6439,27.0366,19.6252,22.5709,28.4728,24.7701,25.4956,26.7288,22.182,31.0667,26.5886,35.7504,27.0533,25.3895,26.5745,39.7131,24.1554,21.7234,20.4214,24.1076,44.4429,30.7142,23.4588,21.0787,23.7139,26.5636,23.4948,18.314,19.7044,21.2935,22.7887,25.0879,28.0362,29.3771,25.6393,23.5483,26.208,23.2206,24.9914,22.6241,20.5833,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school - Individual sport",%,SH_OUSIS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4189,13.67,14.2795,17.6296,20.5232,14.3882,15.2991,14.3241,14.4401,14.1873,15.9287,13.6674,16.5767,15.7508,17.8338,19.1254,18.0416,19.549,11.088,14.6748,n/a,21.0467,12.9415,17.8904,16.2215,21.2437,20.0089,14.2179,11.1217,19.8801,16.2336,15.2693,17.4765,16.9908,17.1154,19.0687,16.5762,13.9273,17.0139,14.4278,16.043,13.3695,17.1179,17.5479,17.3978,17.7379,13.2997,19.582,18.7301,13.8002,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Individual sport",%,SH_OUSIS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.9179,13.8541,15.5191,15.9462,14.1643,14.204,14.453,11.8075,13.303,12.5944,14.0704,12.0177,13.5925,16.3776,14.421,18.3887,11.9253,15.8432,11.9721,14.7166,n/a,17.5635,14.7204,13.7966,13.8698,18.3534,21.2174,14.0631,11.5826,16.73,13.2248,13.2023,19.7263,14.7704,15.6123,16.5548,17.1046,14.5553,15.0376,13.1451,13.3794,n/a,15.5375,15.4789,15.5323,15.9896,10.9267,17.8363,n/a,13.3245,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Individual sport",%,SH_OUSIS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4441,14.6546,11.9491,17.3521,18.5667,13.9911,15.4591,12.7369,13.5207,11.1595,14.9116,11.9251,19.7872,14.9981,15.3872,18.5282,12.7607,15.6992,14.5698,16.3963,25.2621,16.0019,10.7212,14.6694,13.3349,20.2299,17.3879,15.5171,14.8854,17.5868,12.5737,15.3564,20.5906,15.2188,15.956,17.8155,18.1717,13.5575,16.6379,13.4352,13.1957,n/a,15.6373,16.8516,15.6811,17.3944,12.3344,18.7072,n/a,13.0954,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Individual sport",%,SH_OUSIS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.49561,12.5631,20.3914,13.6504,17.1797,12.9028,13.9865,12.349,7.95737,13.5945,12.6576,9.89159,10.8421,15.2712,12.3028,19.9394,12.7843,11.3411,11.1526,12.4966,30.6314,15.6126,11.3802,12.9748,11.4643,15.313,10.9233,13.9004,10.7907,11.942,11.6316,13.509,16.7482,13.6655,13.6874,13.4802,15.0478,15.7338,14.1774,8.41389,10.7769,n/a,12.9818,14.1107,n/a,n/a,n/a,15.963,n/a,n/a,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Individual sport",%,SH_OUSIS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.9008,19.2108,14.5299,15.9858,14.8449,15.4218,15.7867,16.7432,9.55129,16.0888,13.2434,20.0785,12.4063,14.193,14.111,23.5281,12.6863,13.4138,9.82928,13.446,33.6365,15.8015,14.7808,12.6926,12.9208,17.0176,12.8917,12.1917,8.16521,12.7814,11.5044,17.9307,18.4888,15.8908,14.5252,13.8992,17.4892,16.8007,15.6054,10.2506,13.6283,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school - Arts group",%,SH_OUSAG_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.64474,13.4365,11.6436,13.8672,10.6481,10.8396,10.5009,9.66094,11.4176,9.74277,10.6103,9.50799,10.4827,9.58929,12.8857,13.5385,8.43716,11.3643,8.01227,11.7971,n/a,13.09,6.79874,11.4267,8.63352,12.7917,14.8119,10.8835,11.9524,10.5983,6.88571,11.0822,12.6746,11.7933,11.8327,11.3532,11.7306,12.6797,12.1005,11.2319,11.4446,14.5648,6.04973,17.3294,6.16682,16.7876,22.687,13.9683,13.9178,21.0626,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Arts group",%,SH_OUSAG_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.36387,13.5382,11.0572,13.197,8.35222,9.06986,8.14491,5.99618,10.5543,8.04711,9.70449,7.86116,12.0863,10.0769,11.8675,12.1175,7.29362,9.42271,11.8214,11.7567,n/a,12.2899,5.56769,9.92192,7.74049,11.6981,10.6977,12.2097,9.84455,9.90327,7.66098,9.28446,11.0162,10.8877,11.2841,10.5321,9.96274,12.4934,10.5838,10.0732,9.65531,n/a,5.31706,16.2237,5.39437,15.4902,21.9228,13.5203,n/a,18.7211,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Arts group",%,SH_OUSAG_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.64388,13.0585,9.34806,14.5085,7.63945,7.46667,9.5496,7.32355,9.18138,7.58763,10.3238,10.2288,14.2073,8.56012,10.401,11.2267,7.83832,10.7414,10.1234,11.9095,17.8148,10.5227,7.10006,10.1023,7.76685,11.6013,6.52491,9.51885,9.6076,9.37461,7.70829,9.03928,11.6603,10.1273,11.123,10.2363,10.6257,11.5539,11.2436,8.97868,9.84923,n/a,5.08104,15.7846,5.17822,15.1824,19.5121,13.5726,n/a,16.7688,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Arts group",%,SH_OUSAG_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.47433,13.7681,8.77981,11.1676,8.1088,7.28446,10.1906,8.14595,7.21858,7.67064,5.68551,7.48448,10.4651,6.54865,8.95672,11.8507,6.39524,8.37526,7.18659,9.25205,17.2758,10.0529,4.64231,6.60777,6.49949,10.9309,8.0828,8.89923,7.56378,6.51904,5.34837,10.9738,12.3815,8.65222,9.09085,8.8021,11.3665,11.7477,9.95393,7.31498,7.15109,n/a,4.34711,13.838,n/a,n/a,n/a,11.0432,n/a,n/a,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Arts group",%,SH_OUSAG_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.83649,18.1233,5.4676,11.2198,7.29807,8.01183,10.4979,6.16433,5.69069,5.82928,6.16988,12.6574,8.3013,6.34606,9.35577,14.1856,2.91028,8.95647,5.94226,8.9535,10.794,9.9303,4.82538,7.36946,6.9141,12.7759,7.20062,6.43222,7.12989,7.06393,4.65073,10.466,13.1274,9.10718,8.84372,8.90569,11.7783,11.6072,9.66248,5.73675,7.86525,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school - STEM - science, technology, engineering, and mathematics",%,SH_OUSSE_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.00677,2.64688,3.7032,2.91097,1.58339,S,1.8641,2.40874,3.4866,1.77573,1.07851,1.6246,2.29618,2.58997,3.44191,2.07272,3.81102,3.92142,3.82545,3.52441,n/a,3.03393,2.09334,3.00385,1.96587,4.08815,3.74273,2.28663,2.30751,3.50527,2.17434,1.62486,2.0094,2.71133,3.34334,3.45978,1.87614,3.0928,2.12538,3.37263,3.17857,4.35197,3.87233,2.09068,3.75115,2.0324,3.96219,5.78943,5.6039,2.92458,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - STEM - science, technology, engineering, and mathematics",%,SH_OUSSE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.61189,2.56318,2.87017,0.962941,2.49705,1.75288,3.19347,3.36486,1.6316,2.13955,2.5538,2.99086,2.72381,2.62158,1.62151,S,1.68147,2.03911,3.00991,n/a,2.88507,2.35677,3.14945,1.83038,3.6909,3.20277,2.13971,2.98593,2.6824,1.22978,2.29309,2.43677,2.36879,2.85649,2.94022,2.29078,2.59138,2.24849,3.34677,2.81547,n/a,3.43279,1.86281,3.32064,1.79528,3.19215,4.42756,n/a,3.04817,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - STEM - science, technology, engineering, and mathematics",%,SH_OUSSE_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,1.64676,3.20409,2.91257,2.19326,1.4992,1.66011,S,3.54202,2.58353,3.72207,3.10858,6.0393,2.53462,2.90816,1.58842,8.06011,3.01399,3.14805,2.58443,6.34046,1.77294,1.51633,3.90302,2.07404,3.51789,S,3.17408,3.48949,3.22573,2.2265,1.46876,2.61578,2.94109,2.52913,3.1321,2.14375,2.27825,2.30221,3.33662,3.21647,n/a,3.36831,2.18282,3.31454,2.10587,2.79124,4.51714,n/a,2.8304,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school - Religious / spiritual group",%,SH_OUSCH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.51311,4.99017,3.57566,6.06541,2.45816,2.17635,3.01688,5.26736,12.1434,6.24893,9.98908,4.95042,8.30294,9.63656,12.0883,5.50321,14.5009,11.594,13.1619,10.3429,n/a,13.5762,15.973,10.7784,7.33358,10.7589,11.5509,16.4537,14.5807,17.2798,8.72987,6.5767,4.18582,9.66597,11.6456,11.5832,4.79496,4.39305,4.18178,11.4163,8.56893,10.0832,8.82429,10.8829,8.92284,11.2014,8.17223,15.9476,16.0371,6.66451,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Religious / spiritual group",%,SH_OUSCH_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,3.29925,1.47157,4.38823,1.34959,2.12989,2.62091,4.05444,8.56262,6.45776,8.19681,3.52846,8.42906,8.28878,8.65421,3.61064,8.9919,10.3012,8.79094,8.09761,n/a,9.71108,12.6994,8.61404,5.23761,9.18821,11.3648,15.8266,9.6886,12.3168,5.93039,2.32961,2.59887,7.27821,9.05851,9.26082,2.31639,2.52958,3.13856,8.08678,6.30448,n/a,6.57204,8.33686,6.58592,8.62447,5.97099,11.6339,n/a,5.85833,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Religious / spiritual group",%,SH_OUSCH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.2645,3.51946,2.03666,4.68288,2.58906,2.2868,2.48816,3.26656,10.8398,6.6296,9.59462,3.39986,11.7896,7.69639,8.38059,3.40449,15.6914,11.5197,8.11701,8.09371,10.6262,9.97419,14.3455,6.90912,6.21464,9.71512,9.4944,19.9869,12.0784,14.1814,9.35155,4.14458,3.12897,7.41885,9.28925,10.2255,3.45679,2.91819,3.4889,10.0136,6.64322,n/a,6.8104,9.18907,6.91345,9.48205,6.26956,11.8337,n/a,6.23716,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Religious / spiritual group",%,SH_OUSCH_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,5.09828,6.53022,6.04874,6.35162,3.318,3.65798,5.44658,10.957,11.2754,10.5141,5.42351,9.28415,9.13737,9.47405,6.54941,14.0688,14.0386,9.89355,9.53454,21.9649,12.6536,14.7525,8.22204,7.9317,10.7299,10.9992,17.4751,12.7203,15.2007,10.5145,7.72153,2.88847,9.09722,11.4812,11.3934,3.49723,5.67825,5.15292,10.3842,7.82079,n/a,7.93761,11.1518,n/a,n/a,n/a,12.6018,n/a,n/a,n/a
"Community engagement","Activities outside school","Participates in activities or groups outside school - Religious / spiritual group",%,SH_OUSCH_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,5.37773,2.77838,8.76327,3.03704,2.87146,3.02268,5.39317,11.587,10.0334,12.7142,13.5824,9.62987,10.61,10.2762,6.02723,19.7275,14.3618,10.7136,10.746,23.3216,13.7384,14.0575,9.06747,9.23183,11.9601,15.1185,17.3377,14.1503,15.8722,9.29602,4.70591,3.89883,10.3527,12.3016,12.4614,3.84258,4.03938,4.80861,10.9848,9.58378,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Activities outside school","Participates in activities or groups outside school - Community group",%,SH_OUSCG_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,1.67212,4.30177,3.8885,1.29221,2.32668,1.98643,2.76079,4.75624,3.52643,4.87893,2.42663,5.18035,4.52546,4.61305,2.2116,6.51279,4.192,5.40994,4.00124,n/a,4.07052,3.98071,3.82904,4.02287,4.52945,4.72457,4.00742,2.18057,4.97479,2.3353,3.65226,2.73846,4.10529,4.12745,4.38069,2.80345,2.7822,2.79422,4.54525,4.44569,5.33667,3.41535,4.51185,3.44887,4.45299,6.09018,5.4849,5.44086,5.65151,n/a
