﻿﻿

"Data table name","Grades 6-12: Social and Emotional Development"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-social-and-emotional-development
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
"Social factors","Responses when victim of bullying","I tried talking to the bully",%,SH_BUYTB_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.48893,6.85631,8.26747,10.0007,11.318,11.2738,7.79725,4.25904,7.9114,8.65991,8.36913,10.117,10.4423,8.63885,9.69076,8.2836,6.99323,8.26229,10.014,8.70813,n/a,8.99246,7.54134,9.33575,10.8959,9.83069,8.78626,8.98744,8.92423,8.06098,8.01493,7.27271,8.18011,9.22764,8.77878,9.53421,7.34201,7.45211,9.81772,7.49583,8.57057,n/a,8.84268,9.05379,8.6913,9.30631,8.00121,10.2612,n/a,9.1895,9.28576,9.28142,8.76366,8.07768,9.10515,7.16392,9.59482,8.98179,8.94452
"Social factors","Responses when victim of bullying","I tried talking to the bully",%,SH_BUYTB_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.24593,7.56981,5.98059,8.03589,9.29295,7.28233,6.81588,6.44621,7.89513,6.51375,8.02603,6.41171,9.20078,8.6858,9.33734,8.47564,4.83349,10.5292,11.2623,8.03204,7.57861,8.42979,7.0109,8.02477,9.294,8.87917,5.68429,5.46643,8.29219,7.15023,9.01604,5.79003,6.73676,8.44757,8.3139,8.57695,6.29357,6.91373,7.84167,7.71139,8.07836,n/a,8.34901,8.08614,8.43769,7.98499,7.6615,9.44712,n/a,8.9926,8.88115,8.62314,8.35748,7.66887,7.46914,5.8548,7.90304,8.49405,7.34317
"Social factors","Responses when victim of bullying","I told an adult at the school about it",%,SH_BUYTD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0701,13.5867,10.7916,16.1158,16.3337,11.1271,12.2782,18.2991,13.4836,12.9114,13.2944,14.9555,12.7899,12.8057,15.4426,13.7997,15.2519,13.683,16.4371,13.5601,n/a,11.0831,13.1921,15.7673,12.4163,15.3557,14.414,15.4052,14.2451,12.8806,13.7107,13.8177,13.6583,14.4287,13.2052,14.4504,13.8725,12.3865,14.4747,14.0586,14.0487,19.7462,12.043,15.6934,12.0386,15.5194,18.4636,16.1157,15.5718,16.3806,14.4297,14.1447,13.2961,13.8332,13.6602,13.7638,15.1331,13.9141,14.3872
"Social factors","Responses when victim of bullying","I told an adult at the school about it",%,SH_BUYTD_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4826,14.4192,14.8458,15.3901,18.4874,18.7561,12.8724,15.1135,12.8111,11.5034,13.9965,12.1119,15.2576,12.9976,14.6368,11.7208,9.53791,12.0313,14.4409,14.3847,n/a,12.4466,12.1498,12.547,15.6498,14.1552,16.2727,20.5169,16.6112,11.445,12.2143,13.4146,11.6968,13.4954,13.3702,14.3372,12.5065,14.5993,15.6871,13.0731,13.7591,n/a,11.4436,15.6799,11.7274,15.5669,15.9013,15.0375,n/a,15.6956,14.0077,14.3556,13.3433,13.6717,14.8941,11.63,13.428,13.8724,13.515
"Social factors","Responses when victim of bullying","I told an adult at the school about it",%,SH_BUYTD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.70173,16.9001,13.9893,16.0508,19.3845,18.6038,15.8819,16.2247,11.8088,12.5831,14.7362,10.4645,14.591,14.6864,14.7218,13.9797,8.32927,13.835,17.4674,12.8307,14.5239,12.0659,13.3713,15.1042,13.5446,15.3645,14.9753,14.4946,16.9129,13.0718,14.1959,11.4212,14.3506,13.9486,12.9723,14.785,12.9758,15.6984,16.8603,12.3688,13.5573,n/a,11.6781,16.0308,11.7293,16.129,14.4791,14.4464,n/a,14.9547,13.8604,14.7341,12.9156,12.4757,17.1075,12.8154,14.6743,13.6766,15.0638
"Social factors","Responses when victim of bullying","I told an another adult outside of school about it",%,SH_BUYTY_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.2265,19.9386,15.8759,18.3653,21.4954,18.2365,16.8771,16.0064,20.4147,17.9487,18.7262,19.4402,19.3135,20.4615,19.7123,18.6956,18.3548,19.2771,20.0735,20.3475,n/a,19.5164,22.7265,22.4518,18.9434,21.2812,23.0726,20.0567,17.0264,18.4297,22.8672,18.1625,16.526,19.3666,20.4798,20.4072,17.0849,18.1941,18.4443,19.8883,19.8638,23.8183,12.9716,25.2613,13.1264,25.3143,21.4858,20.2523,17.94,23.7628,20.3115,20.3737,20.5968,20.8729,17.2386,15.9442,17.9483,20.4856,17.3166
"Social factors","Responses when victim of bullying","I told an another adult outside of school about it",%,SH_BUYTY_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.7656,24.4472,19.0662,22.7028,19.0311,23.4287,20.201,13.9189,19.6717,15.7168,20.2787,19.9501,18.3777,21.4946,20.6707,17.023,13.4294,18.9543,20.332,20.6947,n/a,22.7095,19.501,22.1628,23.4013,23.3735,25.5627,24.4154,18.5435,19.6661,21.978,16.1795,18.6856,19.4666,20.986,22.556,17.4699,22.1753,21.6932,19.0171,19.3622,n/a,14.6619,25.6383,14.9608,25.9862,21.3422,20.3611,n/a,22.4113,20.2989,22.4636,20.9921,21.3134,20.1353,16.9153,18.6874,21.33,18.774
"Social factors","Responses when victim of bullying","I told an another adult outside of school about it",%,SH_BUYTY_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.8136,18.3991,18.3408,20.5221,20.0266,27.0631,18.2987,16.0644,19.8801,16.9764,16.87,17.1545,21.74,18.8544,20.0513,19.9032,15.429,17.601,20.5721,18.1692,20.7832,20.8867,21.9632,23.162,22.9569,21.0362,22.2752,25.8541,24.2015,17.4747,19.8614,13.1506,15.5624,19.139,19.4885,21.1494,14.9212,18.375,20.7417,19.3963,17.5584,n/a,13.3585,24.7014,13.3874,25.1305,21.2534,18.6898,n/a,20.7685,19.6937,21.283,19.5215,19.6304,19.9738,14.7513,18.1151,20.1341,18.0121
"Social factors","Responses when victim of bullying","I told another student about it",%,SH_BUYTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.60589,12.4803,11.938,14.1525,16.5118,12.0996,12.2545,17.4783,15.8572,12.3762,16.719,11.8499,13.515,17.8548,15.1713,14.8968,11.0451,11.8987,15.9034,13.4996,n/a,14.4824,17.7062,16.902,13.9386,15.9487,17.1483,15.6411,15.168,12.7692,15.1377,13.0103,11.4852,14.8481,14.261,15.1297,11.8286,12.2475,13.7344,16.0508,14.8656,17.7568,9.03358,19.0803,9.41677,18.7622,19.5265,14.026,13.6457,21.8921,15.7977,15.1574,14.3819,15.1548,13.206,10.8625,13.411,15.0737,12.8296
"Social factors","Responses when victim of bullying","I told another student about it",%,SH_BUYTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.1257,11.6308,15.1414,16.4799,12.4195,14.7525,13.1264,13.6788,13.6507,14.5152,16.5,14.0818,18.2235,16.7766,15.9236,13.4114,8.65027,14.5053,15.545,16.6565,n/a,16.0466,16.4549,15.7499,17.8483,17.7624,20.8923,18.0544,14.7234,13.4301,17.2985,13.8682,13.332,15.4443,16.219,17.0072,13.1726,13.113,14.8279,13.6539,16.6853,n/a,10.2722,20.1655,10.3934,20.0285,20.6149,13.844,n/a,20.058,16.1732,16.865,16.1711,13.8634,14.0616,12.7787,15.0637,16.1306,14.2841
"Social factors","Responses when victim of bullying","I told another student about it",%,SH_BUYTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.0273,11.7304,13.3536,14.676,13.0134,11.7863,11.9133,9.18348,12.3951,15.2996,13.6804,14.7447,20.2136,14.2545,16.3144,13.7867,14.7733,12.7419,16.9222,14.0013,11.5456,13.6611,19.5781,15.945,14.8791,15.7021,14.2762,14.0115,11.19,12.6511,16.2559,9.24834,12.3122,15.5646,14.1849,15.0075,11.0267,12.4005,13.3761,11.9878,15.0555,n/a,9.16089,18.604,9.38776,18.3819,19.498,13.1566,n/a,18.5353,16.153,14.9313,14.1077,12.6921,13.2167,10.5539,14.8061,14.7175,13.4251
"Social factors","Responses when victim of bullying","I called a helpline or other support service",%,SH_BUYCH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,1.53934,S,S,1.13068,S,0.739702,0.852495,1.61874,1.43704,S,1.27919,0.998019,0.966783,S,1.44716,S,1.21014,n/a,0.646709,S,1.05555,1.23963,1.19677,S,S,S,0.72815,S,2.21561,1.53952,1.08987,1.00266,1.10764,1.78428,1.0275,1.42342,0.899473,2.10046,2.69953,1.11526,1.10253,1.13302,0.997172,2.94042,1.64091,2.20819,1.60725,1.11656,1.17683,1.01745,0.959124,1.51813,1.77618,0.852856,1.08686,1.25151
"Social factors","Responses when victim of bullying","I called a helpline or other support service",%,SH_BUYCH_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0,S,S,0.612117,S,S,S,S,0.805979,0.906419,1.13966,2.10491,S,1.69289,0.854771,1.2134,S,1.15671,S,1.24829,n/a,1.37611,S,S,1.23519,0.92252,0,S,S,0.648479,S,1.04866,1.71779,1.11419,1.20187,0.994838,1.29047,S,0.795312,0.846681,1.27555,n/a,1.18433,0.96483,1.10362,0.809577,1.79461,1.52148,n/a,1.30319,1.15825,1.01849,1.2301,0.705205,0.98937,1.25162,1.00163,1.08392,1.04906
"Social factors","Responses when victim of bullying","I called a helpline or other support service",%,SH_BUYCH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0,1.63795,S,1.49389,S,S,S,S,0.846564,S,S,1.58196,S,0.911322,0.683009,0.709311,S,2.03441,S,0.973347,S,0.512005,S,S,0.785338,0.914583,0,S,S,S,S,S,0.765245,0.806112,0.950604,0.876831,0.623316,1.25681,1.38468,0.808287,1.2878,n/a,0.949746,0.860589,0.932657,0.723985,1.75249,1.69229,n/a,1.34152,0.883319,0.796922,0.976598,0.955526,1.26234,0.632932,0.849934,0.894123,0.936171
"Social factors","Responses when witness of bullying","I ignored it",%,SH_BULIT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.7284,41.367,43.7594,34.0644,31.8141,40.3753,39.8624,34.2362,42.1332,43.625,38.1486,43.568,42.9941,45.5348,38.339,40.2472,40.2981,42.3591,42.383,46.8999,n/a,39.637,43.5741,34.9358,46.8304,40.6628,36.261,37.0867,38.6965,38.2649,51.5065,40.2448,39.4929,40.442,43.1573,41.4552,39.0098,42.3771,36.1427,41.2068,42.8724,37.9758,49.3048,33.154,49.0458,33.7291,28.7811,36.9805,39.884,32.3517,40.3437,41.7122,43.2873,41.0357,38.516,40.2938,38.4202,41.7969,38.829
"Social factors","Responses when witness of bullying","I ignored it",%,SH_BULIT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.6239,36.6661,39.2172,29.2636,29.3995,27.7774,31.11,25.677,33.2034,32.4517,33.6926,34.1157,30.6343,34.7788,31.9859,28.7833,40.5627,33.656,26.2894,36.3088,30.6307,32.2763,33.7592,27.4757,31.9998,30.5301,28.8423,23.9583,27.7144,28.3244,36.0211,34.0384,30.3281,32.3626,34.0329,30.0635,31.132,37.7851,29.5521,32.1934,34.5613,n/a,40.6434,23.9965,40.3452,24.2821,24.8237,31.6515,n/a,26.0149,33.4937,30.284,34.0826,34.5353,30.0267,31.0284,29.8572,32.7671,30.1477
"Social factors","Responses when witness of bullying","I stood up to the bully or fought back",%,SH_BULSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",35.4674,24.342,20.3258,25.6143,23.1877,19.8998,26.3411,32.761,18.7451,21.2446,23.9623,17.2134,20.011,13.2392,18.2365,20.1617,15.172,19.9153,17.8798,17.2955,n/a,15.9262,19.6809,19.3682,16.2893,16.0258,19.2949,26.8449,19.2147,19.9328,15.5001,20.5249,22.6741,18.651,17.6924,17.3294,23.3047,22.6463,24.6064,20.3892,22.2524,20.8676,19.9689,18.0091,19.887,17.7438,22.7444,18.0106,19.8036,20.1463,17.0775,16.8909,17.5432,20.1275,25.2961,24.4737,21.7958,17.5163,23.4335
"Social factors","Responses when witness of bullying","I stood up to the bully or fought back",%,SH_BULSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.989,22.7243,22.8126,23.7851,20.0297,25.6669,24.6925,27.4265,18.7061,20.782,23.9628,23.3349,20.3572,16.4589,18.9582,22.1516,20.5083,24.9453,24.9037,20.2903,24.2357,21.9837,14.2041,22.5164,20.0826,20.4515,24.4834,23.193,27.958,24.5397,23.0004,21.8671,26.3322,20.0552,21.0737,21.7702,25.6652,22.763,23.6984,19.8764,24.6786,n/a,22.9089,20.081,22.7573,19.6896,23.4262,19.0941,n/a,22.8223,18.7254,21.5386,20.9025,18.6976,25.3412,26.1276,22.9728,20.3145,24.394
"Social factors","Responses when witness of bullying","I tried talking to the bully",%,SH_BULTB_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.6383,9.60554,10.3056,13.1782,13.7927,10.8345,12.1003,12.8338,14.043,10.1243,11.1374,13.8636,10.1247,11.3645,13.8588,12.4691,6.15413,11.5678,11.7718,11.3504,n/a,12.9083,9.62499,14.8888,12.3237,11.9008,13.4816,10.6424,13.5683,12.7294,7.39124,13.204,13.6299,12.5187,12.0601,11.9089,14.0385,9.9011,12.6475,13.9011,11.5637,13.7229,11.9546,12.7629,11.716,12.8751,12.4178,17.1732,15.9476,11.7985,12.4681,11.6926,11.9875,12.9697,11.4873,13.5278,13.8686,12.125,13.0538
"Social factors","Responses when witness of bullying","I tried talking to the bully",%,SH_BULTB_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.6581,13.2663,10.8221,16.7849,15.7304,10.9404,12.7366,18.02,12.2278,13.0849,13.691,14.4577,18.2123,12.6087,14.5625,12.565,14.7872,13.3647,15.1842,12.4932,20.7914,13.8289,14.5038,13.0893,12.8029,13.5612,14.8367,10.7109,10.9098,14.3084,14.838,17.5912,12.6874,14.0937,13.299,13.4557,14.0192,12.1942,14.8523,13.0051,14.2167,n/a,13.6638,13.8014,13.5757,13.9212,13.1446,16.8769,n/a,13.9014,14.1895,13.6341,13.2118,12.6823,14.6817,12.7682,14.3358,13.5314,14.1383
"Social factors","Responses when witness of bullying","I told an adult at the school about it",%,SH_BULTD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.8801,14.753,16.6205,20.1904,18.0068,17.3581,18.0512,18.9912,17.223,15.2689,18.4841,17.6885,17.5787,16.3309,19.9532,13.3365,13.4323,17.4354,20.5807,15.3912,n/a,14.7246,16.3613,24.2968,15.7136,17.2612,27.1084,19.6156,16.2335,18.8162,12.0632,17.2241,18.1782,17.8363,16.388,17.5885,18.346,15.5415,18.915,17.4304,17.6695,21.9214,13.3365,21.3974,13.454,20.8903,25.6721,21.2325,20.1563,22.0303,19.0251,17.6162,16.3769,17.3372,17.1174,17.5684,17.0361,17.5386,17.1692
"Social factors","Responses when witness of bullying","I told an adult at the school about it",%,SH_BULTD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.8333,14.6356,18.4877,22.0553,16.2345,21.3365,21.1202,14.785,15.8899,18.0151,17.6226,17.9527,21.1635,20.8917,18.0911,13.5183,15.8047,15.9505,24.5413,16.4928,19.3737,15.3219,16.9344,22.3578,17.9838,20.6834,17.9851,23.5853,21.0646,18.8892,20.1543,13.7962,17.0835,17.9586,16.7274,20.3084,15.6636,16.3253,20.8607,15.7416,18.2196,n/a,13.395,22.6719,13.324,22.5901,22.138,20.751,n/a,21.8738,18.7754,20.2976,16.597,17.4489,18.8695,15.1813,17.5039,18.425,17.4964
"Social factors","Responses when witness of bullying","I told another adult outside of school about it",%,SH_BULTY_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.23169,13.1378,8.39615,12.7237,13.4076,9.61226,11.5918,8.9115,14.8602,10.8373,13.6757,11.8722,17.2103,14.8748,15.0117,10.1336,14.2931,13.169,15.4117,12.2508,n/a,12.4807,13.9857,15.8298,15.8565,15.5958,15.6115,15.6559,15.3821,14.7126,11.3029,10.7707,14.2339,13.8099,12.8909,15.2751,11.9683,11.1359,12.0761,14.1624,13.328,16.6261,8.0906,19.04,8.27739,18.7175,20.4297,15.527,13.8699,18.9789,15.3806,15.3399,12.9921,14.2882,10.7844,10.9281,11.5753,14.4825,11.1967
"Social factors","Responses when witness of bullying","I told another adult outside of school about it",%,SH_BULTY_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.0523,10.7849,10.5031,15.3132,10.9374,9.81113,10.7906,10.8538,15.431,11.0767,13.5365,12.639,19.6731,15.3559,14.794,12.8664,9.31496,10.1413,14.1712,11.0712,12.1287,13.0643,16.7224,15.7258,19.4625,18.3415,18.1166,22.6994,20.0355,13.2261,14.9244,9.40919,9.20147,14.1441,12.224,17.7603,9.06405,10.6613,12.812,14.8167,13.4154,n/a,8.55057,19.3581,8.52829,19.6628,16.9507,15.1249,n/a,17.2895,15.112,17.9789,12.2941,14.4597,11.688,8.25228,12.5629,15.0672,11.4099
"Social factors","Responses when witness of bullying","I told another student about it",%,SH_BULTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.35209,14.0259,13.9344,16.8976,14.9926,7.17273,11.8552,17.0477,19.0205,16.5693,16.6834,16.5359,15.6321,20.1184,18.4801,18.6262,14.7214,18.7594,15.1338,16.0549,n/a,17.9699,18.8499,14.5483,16.1208,18.3309,19.356,12.6095,13.8768,16.5923,15.8864,12.3862,15.5683,17.9748,16.94,17.1524,13.6169,13.9872,13.9089,18.7891,15.4076,17.8117,11.6641,22.0526,11.9155,21.9169,21.3092,18.7451,17.692,23.8404,18.101,17.0775,17.0061,18.6292,13.1218,13.5588,17.0928,17.4862,15.1346
"Social factors","Responses when witness of bullying","I told another student about it",%,SH_BULTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.19063,15.4674,7.79171,15.2489,10.0511,9.10532,14.6511,14.2224,19.0049,15.9302,11.261,17.9349,25.0939,18.8603,19.6641,15.8561,13.9689,13.6306,14.6005,13.9494,8.50188,18.0523,18.4839,14.554,17.4147,17.9496,10.4838,15.4803,14.7086,11.8587,16.6816,14.4574,13.7555,18.2037,15.1181,16.4403,13.5445,12.1005,13.5239,18.3631,14.9586,n/a,11.5077,20.7399,11.4703,21.2622,18.2096,16.7139,n/a,19.0921,19.0942,16.5509,15.2045,16.7786,13.1474,12.972,16.4052,16.785,14.6313
"Social factors","Responses when witness of bullying","I tried to help the person being bullied",%,SH_BULAH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.3971,23.2729,22.789,24.8479,27.4511,20.1138,21.6256,24.8067,25.0681,19.4388,20.9497,18.3966,20.3208,24.9221,25.6349,23.1202,21.7297,18.4438,23.4488,20.978,n/a,21.8693,19.765,22.3827,20.3773,22.2724,31.2197,24.4884,25.1976,21.5007,17.9243,24.227,25.334,23.4685,21.1093,22.2378,25.2544,23.0686,23.7069,25.0375,22.1206,27.1741,17.8396,27.5927,17.9305,27.059,34.6477,25.7389,23.4185,30.8024,24.4424,22.2445,21.1231,24.1806,22.6493,24.4662,22.9426,22.654,23.1587
"Social factors","Responses when witness of bullying","I tried to help the person being bullied",%,SH_BULAH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.0658,24.2892,27.3839,27.6466,30.7232,25.6931,28.1533,32.3426,26.024,26.024,25.2343,25.8213,25.4667,24.9061,27.8403,28.9161,25.5906,23.249,30.0348,24.2696,25.0597,23.1049,27.9541,29.1041,24.4537,27.1343,33.8969,23.8797,24.33,27.2534,22.6856,23.5788,25.3782,26.902,24.5156,26.4534,25.3539,25.6467,27.9768,26.872,23.9361,n/a,20.2205,31.8426,20.3269,31.1196,34.666,29.5158,n/a,32.8056,26.5884,26.2555,24.3974,25.7299,27.6927,25.3864,28.222,25.6912,27.479
"Mental health","General mental health","Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.76937,7.30525,7.15808,7.31113,7.51882,7.68628,7.65465,7.18464,7.08526,7.25798,7.04248,7.38163,6.76272,6.99462,7.1816,7.63028,6.86115,6.94876,6.45919,6.95362,n/a,7.0445,6.99551,6.90321,6.8237,7.07489,7.25066,6.91155,7.09258,7.17808,6.71865,7.2487,7.59152,7.21012,6.98106,7.01128,7.49697,7.24338,7.48252,7.09568,6.6874,6.48728,7.47823,6.82498,7.45807,6.92844,5.49815,7.28057,7.2374,5.88146,6.99284,6.96403,6.96325,6.91827,7.60711,7.62548,7.56997,6.96593,7.59077
"Mental health","General mental health","Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.65909,7.19976,6.96526,7.19861,7.29981,7.41791,7.56846,7.22613,7.0436,7.19456,6.95132,7.27175,6.79618,6.93144,7.11085,7.50531,6.72467,6.776,6.69014,6.77737,n/a,7.0212,6.8919,6.82119,6.84415,6.99106,7.06572,6.9821,6.97627,7.08966,6.62952,7.28351,7.41703,7.13991,6.86147,6.9545,7.4007,7.10183,7.33761,7.06297,6.63687,n/a,7.42061,6.71132,7.42048,6.85169,5.44792,7.22852,n/a,6.04395,6.96671,6.93646,6.84992,6.88147,7.43812,7.50069,7.40669,6.90971,7.43343
"Mental health","General mental health","Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.698,7.11465,6.91044,7.10327,7.43476,7.49947,7.50655,6.95086,6.94356,7.05597,6.68823,7.09997,6.66159,6.72512,6.88532,7.33428,6.5611,6.67988,6.79892,6.63802,7.14971,6.83431,6.87121,6.83031,6.63263,6.86236,7.09872,6.74527,7.1837,6.89414,6.61015,7.17069,7.37273,6.93517,6.7367,6.82477,7.34674,7.03184,7.30736,6.94433,6.65752,n/a,7.3052,6.5593,7.31291,6.73613,5.18645,7.10732,n/a,5.8156,6.76314,6.79429,6.73709,6.80765,7.37061,7.41651,7.20464,6.76963,7.29468
"Mental health","General mental health","Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.08032,7.41307,7.13033,7.4637,7.75727,7.92525,7.80844,7.72635,7.26108,7.17209,6.83795,7.61923,6.96749,7.08607,7.16427,7.88286,6.96944,7.09529,6.98675,7.00852,7.33558,7.19482,6.99954,7.16502,6.88112,7.16899,7.0715,7.09746,7.43176,7.16708,7.04139,7.60801,7.84779,7.25464,7.09266,7.11312,7.84304,7.29611,7.65548,7.31034,6.85299,n/a,7.47345,7.04302,n/a,n/a,n/a,7.29231,n/a,n/a,7.01071,7.08522,7.07067,7.02704,7.7491,7.92568,7.68685,7.05661,7.75154
"Mental health","General mental health","Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.24913,7.86358,7.48429,7.63836,8.21552,7.86187,7.86859,7.82408,7.40732,7.44675,7.19892,7.8842,7.42442,7.29072,7.47847,8.01289,7.48709,7.55025,7.04766,7.28351,7.81927,7.53452,7.42338,7.51692,7.05924,7.51057,7.56469,7.4898,7.51893,7.43451,7.30774,7.82568,7.90743,7.53569,7.4218,7.37496,7.9206,7.66984,7.85958,7.448,6.83067,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.35392,7.3626,7.40899,7.25305,7.97715,8.00943,7.86778,7.36247,7.93434
"Mental health","General mental health","Perceived mental health, very good or excellent",%,SH_MHI03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.0152,47.5363,40.9291,47.1512,55.8353,59.8433,54.2931,43.2584,39.8025,42.6561,40.6907,47.1188,36.6166,39.5562,44.8934,53.9999,36.5314,38.0127,27.6933,37.384,n/a,39.612,37.6201,39.0512,34.9387,42.6623,44.3937,36.1831,37.2257,44.7004,27.7816,46.6676,56.1659,44.7638,38.3627,40.1984,53.8646,44.8539,52.2017,40.1648,32.8608,30.0498,54.715,32.0437,54.435,33.7047,12.2687,51.8714,49.6073,14.0426,40.3081,39.1472,37.7549,35.8444,54.9367,57.1468,52.8607,38.6196,54.2302
"Mental health","General mental health","Perceived mental health, very good or excellent",%,SH_MHI03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.9245,43.9109,40.1216,43.9439,52.6371,56.2802,54.0386,41.5479,38.9856,42.2441,37.3362,45.8713,36.5917,36.597,42.6399,50.5641,34.9926,34.9856,30.6559,35.8113,n/a,38.3508,37.3765,31.4652,36.4317,39.202,43.487,35.0369,36.5741,42.242,30.9789,44.7714,52.5912,42.675,36.3191,38.3502,50.6445,42.3588,49.6847,39.2608,32.5917,n/a,53.4389,28.9955,53.4712,31.3503,10.5871,49.5554,n/a,17.472,38.5119,37.6883,35.7285,35.1759,51.8872,53.431,50.1268,36.9713,51.2741
"Mental health","General mental health","Perceived mental health, very good or excellent",%,SH_MHI03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",56.1645,41.2187,37.6215,44.3172,54.2587,54.6842,55.5722,39.4524,36.5541,42.6558,34.658,43.3734,33.5858,31.0195,38.5001,48.6619,29.6191,32.0517,34.5564,31.5909,44.4773,35.8931,35.0575,31.8642,32.486,36.3364,36.1527,23.7634,40.439,37.4296,30.0993,42.9474,52.3259,39.2973,33.3312,35.057,49.8564,39.7668,50.0264,36.8671,32.2776,n/a,50.5926,26.6935,50.7736,29.1638,7.42612,44.2771,n/a,14.8111,34.081,33.9409,33.1342,33.6893,51.7392,52.1317,47.4062,33.6809,49.6287
"Mental health","Mental health risk factors","Spends 3 hours or more per day on social media",%,SH_DAA04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",48.5084,55.7172,59.798,46.9978,49.119,53.0027,51.6774,51.7798,51.2611,49.6459,45.146,44.4677,45.9908,43.8565,44.0714,41.8133,53.8755,45.841,53.0327,50.2404,n/a,42.0936,53.5221,45.9603,47.8474,42.0395,39.0229,46.8262,53.8664,47.043,53.2034,52.1655,52.617,44.6424,47.3164,45.0125,51.9195,57.402,49.3755,51.3163,54.4315,46.7072,38.3449,55.0196,38.5595,55.1933,50.8202,45.3253,46.5138,53.6849,45.8642,45.9173,47.5819,53.0222,51.0606,51.4307,41.1001,47.2295,45.8742
