﻿﻿
"Data table name","Grades 4-5: Wellness"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-4-5-wellness
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,,
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SE_OPP03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",6.15272,3.0423,5.79854,5.9537,5.90531,S,4.3992,S,4.22371,7.77018,3.29395,S,S,1.84575,5.37831,4.4772,0,2.03558,S,2.3514,S,2.68847,4.00837,2.96398,4.21857,3.58118,2.14498,S,4.62486,1.73302,4.8523,6.31665,4.98644,4.51446,2.57422,3.29346,5.71905,4.2367,4.95292,4.71631,5.36423,n/a,n/a,4.87725,2.74985,5.17681,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SE_OPP03_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,7.92766,6.90791,12.2196,n/a,12.573,n/a,n/a,12.2359,3.83742,n/a,n/a,n/a,4.67373,5.33063,n/a,n/a,n/a,n/a,5.82506,n/a,n/a,1.58958,n/a,2.355,3.32514,n/a,6.48092,4.84921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SE_OPP03_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",5.55557,4.32925,7.11057,6.57925,4.17903,4.88972,6.79175,4.43028,4.59523,8.07266,2.62755,10.894,6.25,3.39345,5.46537,7.48836,1.16578,5.1316,5.81593,6.5076,4.27076,4.28545,4.16651,8.03148,4.88169,5.73828,2.00542,7.42049,1.91861,5.82127,3.63534,4.67888,8.03182,6.30982,5.5987,5.19619,6.56091,6.00852,5.92959,4.57855,n/a,n/a,n/a,6.30761,5.15811,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SE_OPP03_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",12.5931,9.69606,13.272,9.71753,4.25266,8.22492,4.10931,5.01738,4.80734,8.98232,5.97131,8.22625,S,3.55142,4.96208,7.7915,0,3.9878,6.89045,5.97793,2.84297,3.03816,6.77372,5.84662,4.55574,6.27249,1.93331,5.36544,2.23294,2.75414,4.64677,7.49087,4.26168,6.31935,4.76826,4.73645,5.65269,12.3192,6.92038,4.84471,n/a,n/a,n/a,6.7462,4.4184,n/a,n/a
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SE_OPP04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",11.6291,6.5606,7.50659,7.38552,3.91606,6.15978,4.45364,S,7.24627,10.0434,10.425,5.22273,8.13527,7.99808,6.67835,4.5561,9.59551,5.85173,11.9088,6.83484,7.51439,5.50837,7.5671,5.94555,10.9914,5.75942,5.19025,5.95508,12.9334,10.158,7.65914,8.71206,7.39446,6.87284,6.3421,7.84806,8.62679,6.97312,5.71033,7.33133,13.8425,n/a,n/a,9.23728,4.31677,5.48415,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SE_OPP04_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,7.62493,5.3424,13.8306,n/a,13.1226,n/a,n/a,14.3548,7.6474,n/a,n/a,n/a,11.8373,14.6763,n/a,n/a,n/a,n/a,14.7165,n/a,n/a,11.3315,n/a,12.8836,10.1025,n/a,14.7631,7.94388,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SE_OPP04_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",7.56885,5.13307,11.3117,8.06318,3.37999,2.47961,5.35472,12.0778,7.89338,8.94001,7.89328,5.01762,11.1111,8.72729,6.73181,6.5481,16.9893,8.81429,14.1783,10.3318,9.48609,7.57821,10.1441,10.2069,8.84418,6.15529,7.86061,14.5096,5.96184,10.7919,8.08143,7.06161,3.46565,7.20326,9.31242,8.27331,5.29681,8.85576,5.66761,8.31261,n/a,n/a,n/a,10.199,5.39938,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SE_OPP04_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",2.80687,3.24577,17.1035,9.69428,5.36406,4.7324,3.02083,16.0818,5.88808,5.09804,15.0127,10.2018,S,7.41443,6.4862,5.6615,19.2315,8.5379,12.4103,8.78402,9.03659,6.94037,7.13381,11.4526,9.07153,7.94088,7.93664,9.75198,7.52258,7.21098,6.66298,3.67442,4.62373,7.46182,8.31516,8.14278,4.27974,13.488,6.36444,7.64764,n/a,n/a,n/a,9.60829,5.64604,n/a,n/a
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SE_OPP05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",0,S,S,S,3.03232,S,S,S,1.82606,S,S,3.66587,S,S,1.96378,1.74346,0,S,S,1.347,S,1.86337,S,2.26686,1.77962,1.36209,S,S,S,2.45199,S,3.20116,3.72851,1.81219,1.51908,1.55082,2.89429,1.78999,2.05935,2.04257,3.08829,n/a,n/a,2.2006,1.17679,2.25004,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SE_OPP05_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,2.16283,5.3917,3.01172,n/a,4.17828,n/a,n/a,3.7425,1.41149,n/a,n/a,n/a,4.09744,5.19605,n/a,n/a,n/a,n/a,1.57999,n/a,n/a,1.58958,n/a,2.46068,2.8124,n/a,5.71001,1.80832,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SE_OPP05_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",2.77768,2.6147,4.09245,2.73102,2.3694,2.89868,3.69999,4.77402,2.20792,2.95247,3.84822,2.04795,4.6875,2.52245,2.84861,4.51154,0,1.98822,4.26003,3.58497,0.591864,2.15699,1.49385,3.1263,1.39197,2.6189,1.69779,4.18531,2.28681,3.0971,3.6775,1.82815,2.57747,3.05792,2.70043,2.61748,2.36388,3.52028,2.93874,2.45065,n/a,n/a,n/a,3.20135,2.37022,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SE_OPP05_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",2.29519,9.69606,12.0185,4.09958,2.00938,0,3.56258,2.08341,1.60095,2.50209,1.98885,4.58185,S,0.900288,2.40331,2.11305,6.84958,1.8256,1.64923,2.8853,3.52767,2.53329,2.88547,2.29357,4.18734,3.98771,2.90022,4.58211,2.16048,3.16706,2.83598,5.76469,3.36391,2.32547,2.6675,3.60027,3.76098,11.3998,3.19004,1.68662,n/a,n/a,n/a,3.51572,2.48926,n/a,n/a
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SE_OPP06_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",S,S,S,S,3.64128,3.7716,S,S,1.55566,2.66525,S,S,3.26046,S,2.00308,1.30953,S,2.03871,S,1.23104,S,1.54304,S,2.2956,1.58326,1.5752,S,S,3.50115,S,S,2.25896,2.93864,1.82333,1.48483,1.50269,2.48082,2.05261,2.51107,1.94039,2.75514,n/a,n/a,1.88646,1.44068,2.05733,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SE_OPP06_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,4.16947,6.05397,6.73884,n/a,3.99,n/a,n/a,5.8685,1.41525,n/a,n/a,n/a,2.08118,2.59178,n/a,n/a,n/a,n/a,1.58492,n/a,n/a,1.83302,n/a,3.23979,0.595137,n/a,3.39577,3.9057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SE_OPP06_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.83487,1.70331,1.83018,3.40921,4.24759,1.81199,2.07372,3.13447,2.31166,0.351176,2.037,2.719,6.34921,2.47838,2.0911,2.71995,2.73234,2.36678,0.842659,3.11433,4.19989,2.01906,0.46729,2.19346,2.3778,2.11322,0,4.76173,1.56244,2.52557,0.718472,2.63757,2.51475,2.30739,2.53866,2.07341,2.44727,1.77997,2.97158,2.39045,n/a,n/a,n/a,2.66266,2.07869,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SE_OPP06_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",5.07934,0,5.62018,3.66921,1.08885,4.7324,4.1134,2.08341,2.93161,1.85843,3.32684,2.8401,S,0.558837,0.82824,1.74862,6.41049,1.70111,1.8299,1.51323,2.81303,1.89776,2.39929,3.39446,1.52249,2.00304,2.00184,1.98883,1.04733,1.62982,2.773,1.82629,0.874554,1.6181,1.94623,1.85721,1.42346,4.1889,3.53716,2.78101,n/a,n/a,n/a,2.36049,1.65792,n/a,n/a
﻿"Social and Emotional Development",Bullying,"Victim of bullying this year",%,SE_BUV01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",33.4625,33.5127,24.4439,39.7589,19.718,28.3452,40.6326,43.2132,38.2967,37.1856,38.6246,33.5973,40.9928,35.7641,36.0996,34.1282,56.0233,29.1737,49.2795,29.2979,37.2263,27.2846,41.411,43.03,37.0722,34.698,32.4259,33.0394,41.5966,39.483,41.95,41.1658,34.6116,36.2716,30.8644,36.5723,36.804,29.5083,34.9086,38.6809,45.2886,n/a,n/a,33.8128,35.0933,29.1253,n/a
"Social and Emotional Development",Bullying,"Victim of bullying this year",%,SE_BUV01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",36.8619,29.8251,37.2839,35.8338,20.2655,29.0989,33.0035,38.5741,34.7365,37.4985,44.7756,36.6776,31.4449,33.3925,31.545,28.4845,30.4674,29.8998,53.9964,26.8541,38.3366,26.985,28.9488,33.7799,30.8672,28.4807,31.1928,24.5413,43.6043,39.5222,28.7866,42.3993,32.1024,32.4311,28.5454,32.2833,37.0114,33.1065,30.9458,35.0383,41.3208,n/a,n/a,32.2567,29.9968,27.0351,n/a
"Social and Emotional Development",Bullying,"Victim of bullying this year",%,SE_BUV01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,26.5249,41.6807,38.327,n/a,39.4468,n/a,n/a,52.911,38.2998,n/a,n/a,n/a,29.2049,36.9807,n/a,n/a,n/a,n/a,39.3717,n/a,n/a,39.132,n/a,40.2501,31.0917,n/a,43.321,45.9012,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development",Bullying,"Victim of bullying this year",%,SE_BUV01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",17.0301,36.4933,52.1998,36.1226,25.5746,29.2272,38.5593,22.3396,36.0804,34.6925,51.2415,37.1474,48.3871,35.4444,39.6295,37.0927,60.9536,31.0978,36.0532,42.1759,31.8831,29.3469,36.5025,32.6532,31.3157,31.6111,37.37,32.5477,32.5766,30.9637,45.0456,45.9692,30.2706,39.1866,35.6684,32.6927,33.3046,46.0897,33.7809,34.8945,n/a,n/a,n/a,33.8971,37.7314,n/a,n/a
"Social and Emotional Development",Bullying,"Victim of bullying this year",%,SE_BUV01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",30.5213,32.2101,52.215,52.0936,34.4957,32.6663,38.1496,47.3429,40.5375,45.204,40.8468,47.9608,S,40.0771,42.4369,40.9686,46.7948,34.2046,47.3957,41.8651,31.7672,37.3295,43.9171,36.5608,45.8395,38.3557,50.5337,38.5142,28.8725,41.4454,32.3982,52.886,33.3914,42.5663,38.9739,40.1992,37.2567,46.8679,43.0219,41.7278,n/a,n/a,n/a,37.6975,43.9158,n/a,n/a
﻿"Social and Emotional Development",Bullying,"I feel I can tell adults at the school about bullying problems",%,SE_BUL01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",82.7294,80.8093,74.958,79.617,84.8651,77.3086,84.895,77.0291,79.6041,76.3933,79.3655,71.7335,79.6479,78.2542,77.0636,76.6038,78.7253,83.4062,74.2965,81.5857,75.5004,82.7044,78.249,80.1104,77.6984,80.1513,81.0725,85.3964,76.5993,82.1492,76.3285,78.5553,81.0164,76.9186,81.4829,79.853,80.3578,78.2405,81.5491,79.399,74.6761,n/a,n/a,79.5497,80.3535,78.6491,n/a
"Social and Emotional Development",Bullying,"I feel I can tell adults at the school about bullying problems",%,SE_BUL01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",80.4585,80.06,74.5726,79.2401,78.9137,83.3222,84.1398,82.8973,81.2144,71.2337,76.1418,71.0827,80.8168,76.5438,76.6278,76.3952,84.6091,83.6175,83.5101,83.2811,77.4773,82.3075,80.119,80.8177,83.7452,81.5861,82.1206,88.8697,80.4128,79.6423,75.0952,77.1787,75.3395,76.1402,82.355,81.852,76.9081,77.6367,81.1921,81.3466,76.6254,n/a,n/a,79.7427,81.0508,80.9576,n/a
"Social and Emotional Development",Bullying,"I feel I can tell adults at the school about bullying problems",%,SE_BUL01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,85.2285,86.1658,78.9854,n/a,71.9151,n/a,n/a,73.7121,80.6446,n/a,n/a,n/a,86.1047,83.1624,n/a,n/a,n/a,n/a,73.6554,n/a,n/a,61.9396,n/a,90.3756,84.8383,n/a,86.5731,79.4218,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development",Bullying,"I feel I can tell adults at the school about bullying problems",%,SE_BUL01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",96.2156,82.4988,81.9761,84.8345,90.2553,82.8399,83.8005,89.5897,85.8809,86.0874,80.79,82.1314,80.6452,83.0895,82.2436,87.6457,75.773,84.9627,82.4781,80.5441,84.1522,87.2283,80.2179,80.6451,84.9121,84.376,81.833,89.3109,89.2752,83.8558,80.5987,85.7156,88.758,83.3856,83.1234,84.3988,88.9333,82.182,85.2391,86.1974,n/a,n/a,n/a,83.5221,84.8678,n/a,n/a
"Social and Emotional Development",Bullying,"I feel I can tell adults at the school about bullying problems",%,SE_BUL01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",84.7393,100,80.4244,89.6289,86.5562,88.3909,90.6447,85.3192,80.7133,80.7683,79.5844,83.9246,90.4758,81.7844,81.5229,85.3282,83.0131,91.4059,71.0066,83.2717,88.2995,84.7027,82.2436,77.9453,85.3269,82.1244,82.2626,84.8223,88.1807,78.1103,84.2828,85.9226,84.2785,82.2927,84.0439,82.0529,84.6687,85.6999,89.3625,81.4979,n/a,n/a,n/a,82.9178,83.9957,n/a,n/a
﻿"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour",%,SE_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",27.2905,20.825,16.7425,18.8018,15.795,12.7826,16.4685,20.7568,24.7281,21.7722,26.8392,18.3,24.7105,23.1382,21.7603,14.2156,24.3603,25.8184,28.5096,23.5808,32.0363,23.1268,21.5725,19.7271,23.876,23.9006,18.5484,29.0947,22.4486,24.1397,26.3007,16.2336,18.2773,20.7053,23.6786,23.7666,18.7675,19.0152,16.8048,24.4143,29.7505,n/a,n/a,26.3204,17.0753,20.2841,n/a
"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour",%,SE_PHY01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,19.0694,20.0744,20.5793,n/a,19.6699,n/a,n/a,21.4578,18.7777,n/a,n/a,n/a,26.04,26.4104,n/a,n/a,n/a,n/a,15.7824,n/a,n/a,36.5336,n/a,26.2438,21.4977,n/a,15.6203,27.6215,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour",%,SE_PHY01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",21.4819,31.6703,25.5389,23.0602,16.1288,9.12223,15.9879,20.2617,26.9998,17.1516,25.9548,16.7489,25,27.6624,23.1063,22.947,23.6649,22.5799,19.629,24.2821,24.0349,27.2865,21.2821,22.5452,27.748,23.038,21.3495,31.3062,23.9409,26.8429,14.5944,16.7657,20.8086,22.4834,24.6437,24.2539,19.5956,27.9518,17.8741,26.3938,n/a,n/a,n/a,27.1535,19.0876,n/a,n/a
"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour",%,SE_PHY01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",22.1462,16.1463,34.9818,33.4813,28.5962,23.8212,29.2232,24.4723,34.6441,28.2333,39.3403,31.6262,S,33.0657,35.2225,38.0591,50.9607,33.9891,26.1688,33.8183,37.0441,42.3132,32.1587,31.6965,39.9725,41.399,37.1971,36.8262,37.0044,43.4745,36.092,24.5158,26.8347,34.2552,36.4241,39.9761,25.9373,29.988,30.4455,32.8581,n/a,n/a,n/a,38.3552,32.0137,n/a,n/a
﻿"Healthy Lifestyles","Movement and rest","Commutes actively",%,SE_PHY02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",14.9479,9.16743,S,5.62631,7.22227,5.7479,2.77733,S,3.7703,4.88326,17.1153,6.31584,9.28433,19.2963,20.2094,11.0616,12.2646,10.0598,S,21.891,9.11342,11.929,9.03243,11.178,7.26745,16.203,8.22779,7.93098,10.3031,6.4868,4.74304,11.5243,9.99445,15.2639,15.563,11.103,11.2072,6.3346,5.17328,3.73652,12.6653,n/a,n/a,13.2159,11.6,20.3684,n/a
"Healthy Lifestyles","Movement and rest","Commutes actively",%,SE_PHY02_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,4.11986,2.03696,4.38364,n/a,1.37781,n/a,n/a,4.24786,19.1759,n/a,n/a,n/a,12.7663,2.80776,n/a,n/a,n/a,n/a,2.7938,n/a,n/a,2.05451,n/a,3.24862,1.91651,n/a,4.76458,10.6251,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Movement and rest","Commutes actively",%,SE_PHY02_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",4.73142,6.07061,8.48811,3.41472,5.84351,3.73429,2.80531,1.671,5.58998,3.9692,10.0513,4.90738,17.7419,23.6625,20.0988,7.14007,17.4769,9.2404,4.62918,17.633,4.52889,13.1412,6.04401,11.366,8.42745,13.2187,5.0107,7.33061,5.77921,8.37459,3.00647,4.96817,9.75321,14.3702,13.6337,9.70331,7.35749,7.51663,3.74099,5.2375,n/a,n/a,n/a,12.3064,9.68182,n/a,n/a
"Healthy Lifestyles","Movement and rest","Commutes actively",%,SE_PHY02_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",18.6782,16.1463,8.92626,6.33824,4.30897,3.36713,10.4222,2.06868,2.43271,4.61121,13.6088,5.35715,45.2624,18.9156,30.7778,18.037,10.5764,10.7027,8.63285,20.6457,8.41346,14.8623,2.55974,14.6566,11.9072,13.6966,0,10.8453,4.36287,2.04823,5.609,13.181,10.9452,17.73,15.6002,8.95201,12.0321,10.882,7.02653,2.37042,n/a,n/a,n/a,14.7596,10.9775,n/a,n/a
﻿"Healthy Lifestyles","Movement and rest","Physically active at school most days, 1 hour or more",%,SE_PHY03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",65.4528,74.9021,68.3602,64.144,68.8937,60.8341,67.4222,48.1685,65.8303,60.0658,60.1933,52.7097,58.3709,56.0982,57.8758,53.286,67.1944,55.7794,62.194,62.1441,65.5838,68.5057,64.833,52.2882,52.8772,61.7127,55.9915,73.9209,49.7918,61.1082,56.9125,61.4099,66.9814,56.9999,62.9434,59.5418,64.7654,72.0791,65.3475,64.3707,57.8824,n/a,n/a,64.7948,57.171,54.9748,n/a
"Healthy Lifestyles","Movement and rest","Physically active at school most days, 1 hour or more",%,SE_PHY03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",77.7405,61.825,66.1455,64.2406,55.1924,58.9234,64.13,48.1919,65.4888,71.0564,53.0608,45.8075,56.5786,50.7699,58.3867,59.5988,66.3041,54.06,30.7141,61.4559,71.6326,62.3203,69.4625,65.4584,51.393,62.8452,53.4413,57.9915,60.733,53.8614,73.2435,71.7841,72.1811,58.0369,62.0744,57.5545,72.983,63.6984,61.6108,64.1943,60.5727,n/a,n/a,63.0392,58.6115,54.884,n/a
﻿"Healthy Lifestyles","Movement and rest","Physically active outside school most days, 1 hour or more",%,SE_PHY04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",61.7039,56.8628,71.0109,65.2622,53.2194,61.9491,62.4814,45.2776,60.4425,63.2101,58.4317,61.7508,64.9434,65.9353,57.9729,55.9071,60.2246,58.8087,55.5087,60.5129,60.3358,68.4832,61.5372,55.9481,61.9289,62.8299,62.5434,65.4239,54.992,59.022,51.9113,55.8902,60.7722,59.5197,62.3941,61.2211,59.1393,63.08,62.0277,59.274,62.2729,n/a,n/a,63.9243,58.1228,51.9922,n/a
"Healthy Lifestyles","Movement and rest","Physically active outside school most days, 1 hour or more",%,SE_PHY04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.1467,64.3263,55.2194,65.3459,60.8453,57.5232,61.8084,49.1144,65.8486,64.7725,59.8045,48.1455,62.1441,60.6571,61.8875,62.7206,58.0674,59.0185,38.5044,59.2265,68.1694,69.0253,62.212,69.5187,57.85,65.451,67.5163,65.318,57.1377,60.4099,61.5722,67.9793,63.9472,61.3661,63.5359,62.15,65.3703,60.3196,62.2167,64.5464,62.8978,n/a,n/a,64.9134,60.3015,55.2352,n/a
﻿"Healthy Lifestyles","Movement and rest","Has 2 hours or less of screen time, most days",%,SE_DAA01_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",31.0748,24.8438,17.5702,23.5785,33.6803,17.0928,24.942,S,18.8725,21.5571,34.1874,31.5265,29.2124,21.5554,26.022,30.992,13.0803,25.4833,16.757,21.6387,22.855,32.8571,20.5921,24.0355,21.0992,27.3785,28.158,24.5494,23.5249,26.8353,17.8528,31.8772,34.7748,26.7061,25.4514,25.4852,33.1958,21.6892,24.7292,18.1549,21.9112,n/a,n/a,18.5735,34.2143,25.5196,n/a
"Healthy Lifestyles","Movement and rest","Has 2 hours or less of screen time, most days",%,SE_DAA01_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",22.3199,22.9566,17.4198,22.0037,19.7112,16.8826,16.7872,S,19.9644,14.9195,24.5173,14.6742,28.5954,19.5215,24.1345,22.5888,15.6331,29.1207,13.2435,21.2734,21.8065,26.4624,16.4203,20.0307,16.9758,23.9373,23.0059,26.2353,14.0504,21.0844,22.7321,21.523,26.0332,22.2026,23.3789,21.4585,23.581,20.5784,19.2325,19.227,18.7743,n/a,n/a,15.9043,29.0019,23.7386,n/a
"Healthy Lifestyles","Movement and rest","Has 2 hours or less of screen time, most days",%,SE_DAA01_2,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,30.0119,30.6022,16.2222,n/a,24.6402,n/a,n/a,45.8597,36.759,n/a,n/a,n/a,36.0467,25.6244,n/a,n/a,n/a,n/a,17.7782,n/a,n/a,30.1092,n/a,33.4691,52.4324,n/a,34.0533,29.7506,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Movement and rest","Has 2 hours or less of screen time, most days",%,SE_DAA01_2,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",33.5711,43.5209,35.9799,39.6715,38.7094,32.8009,41.066,35.6864,46.0562,40.5872,47.6426,41.5405,35.5556,44.4983,45.1988,48.6528,33.6075,39.3579,40.232,36.2601,39.949,47.8922,41.8684,39.0157,36.3608,48.4829,47.935,42.0593,49.5649,45.6089,45.1756,46.8829,48.1514,44.677,40.7343,45.5408,45.4941,39.029,38.8091,45.1857,n/a,n/a,n/a,35.4288,51.9197,n/a,n/a
"Healthy Lifestyles","Movement and rest","Has 2 hours or less of screen time, most days",%,SE_DAA01_2,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",21.3909,18.2082,43.1199,44.7355,30.9364,39.0012,40.687,35.9453,39.0314,40.6547,46.6088,48.5326,S,46.3177,46.3616,59.3852,S,45.578,27.6185,43.5944,60.6639,48.3425,45.5724,35.5541,42.4703,47.6316,37.1184,42.3577,44.8052,49.3043,26.5994,49.2798,50.3786,47.9079,45.5015,44.1809,47.5948,36.7411,40.7057,38.4388,n/a,n/a,n/a,35.3999,55.0624,n/a,n/a
﻿"Healthy Lifestyles","Movement and rest","Has more than 2 hours of screen time, most days",%,SE_DAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",68.9252,75.1562,82.4298,76.4215,66.3197,82.9072,75.058,89.9419,81.1275,78.4429,65.8126,68.4735,70.7876,78.4446,73.978,69.008,86.9197,74.5167,83.243,78.3613,77.145,67.1429,79.4079,75.9645,78.9008,72.6215,71.842,75.4506,76.4751,73.1647,82.1472,68.1228,65.2252,73.2939,74.5486,74.5148,66.8042,78.3108,75.2708,81.8451,78.0888,n/a,n/a,81.4265,65.7857,74.4804,n/a
