﻿
"Data table name","Quality of Extra-Mural Program services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-extra-mural-program-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
"Language of service",,"Prefers receiving  services in English - …Always received services in English",%,XM_LOS05_2,2021,"New Brunswick Health Council, Home Care Survey",91.4681,S,90.5796,82.6014,87.1347,S,S,S,S,91.8829,85.3638,92.11,86.3616,88.2317,94.5153,90.8858,89.7269,100,90.2697,90.1123,91.4016,91.3382,91.3312,89.9527,92.6657,93.987,95.1084,97.5428,92.4517,90.144,91.6548,97.2862,70.8347,S,90.5307,91.2837,93.7128,73.4875,86.046,88.0647,92.2471,92.09,90.9709,93.2837,90.9407,90.3322,94.3908,87.1006,92.1584,91.4681,n/a,89.7634,93.8521,93.7196
"Language of service",,"Prefers receiving  services in English - …Always received services in English",%,XM_LOS05_2,2018,"New Brunswick Health Council, Home Care Survey",96.8869,S,94.6651,96.6897,97.6228,S,S,S,S,97.0948,94.9276,94.6121,96.2765,96.0642,98.2483,96.9529,95.7907,97.3743,98.6232,94.3557,95.7673,95.6922,100,96.8954,98.9209,95.8846,96.9451,96.2312,96.4964,98.7113,97.5307,99.0097,94.9526,S,96.6248,97.4343,96.9773,90.1403,95.7676,97.2758,96.818,97.0985,96.7281,97.4959,96.6609,96.6447,97.9851,94.4609,97.1337,96.8869,n/a,95.8296,98.3479,99.6062
"Language of service",,"Prefers receiving  services in English - …Always received services in English",%,XM_LOS05_2,2015,"New Brunswick Health Council, Home Care Survey",96.784,S,98.3968,97.2392,94.1129,S,S,S,S,97.0878,93.0085,95.8216,98.768,96.3302,93.9876,96.0947,100,95.4893,97.4664,98.3001,95.7809,97.6333,96.28,96.649,98.8169,98.4176,96.852,94.9989,98.4573,97.8633,98.4898,96.6385,96.8886,S,95.9883,96.8208,97.525,94.5044,97.7159,95.2895,96.8481,96.3183,97.1298,96.3149,97.1171,96.7694,98.044,94.3702,97.1193,96.784,n/a,95.8843,97.1937,98.2621
"Language of service",,"Prefers receiving  services in English - …Always received services in English",%,XM_LOS05_2,2012,"New Brunswick Health Council, Home Care Survey",97.5053,S,93.78,98.137,97.729,S,S,S,S,97.2075,93.9433,96.3078,97.7315,100,98.0126,97.5529,S,S,97.3767,91.8824,97.6362,100,98.869,100,98.9485,98.2393,99.3221,95.6053,98.1286,100,97.6261,98.2006,S,S,97.3087,98.4065,97.7095,87.1929,95.7288,96.7021,96.832,97.53,97.4884,97.6226,97.5645,97.507,97.9704,94.5342,97.6237,97.5053,n/a,95.9238,98.7532,98.5538
"Language of service",,"Prefers receiving services in French",%,XM_LOS02_2,2021,"New Brunswick Health Council, Home Care Survey",20.0816,93.1855,43.5235,32.668,42.2042,90.7366,95.4261,94.5429,65.9289,3.00166,37.0749,0,34.474,S,S,9.51424,39.7261,0,0,0,S,0,S,0,S,0,S,S,0,0,0,S,56.1661,87.1417,18.5319,S,0.6086,76.4903,37.8388,73.7163,12.8065,19.3269,20.6799,19.1914,20.3478,21.4633,16.1878,15.165,19.9666,0,100,26.4764,19.3511,13.4898
"Language of service",,"Prefers receiving services in French",%,XM_LOS02_2,2018,"New Brunswick Health Council, Home Care Survey",22.6696,97.2108,42.2553,27.8111,49.0495,87.7894,86.5269,91.3022,51.8318,2.93082,40.2463,0,40.7214,0,S,11.2693,42.3138,0,0,0,S,0,0,0,0,S,S,S,S,0,0,0,58.2349,86.6903,21.5326,S,0.588089,78.7984,35.2923,77.2796,10.6129,23.1588,22.2951,23.5634,22.3065,24.6887,18.0023,17.3983,22.7998,0,100,28.6162,20.5179,20.7411
"Language of service",,"Prefers receiving services in French",%,XM_LOS02_2,2015,"New Brunswick Health Council, Home Care Survey",24.881,92.5488,42.4284,30.7655,37.2856,88.0989,91.9053,88.9163,62.2664,5.43572,51.4421,0,46.6916,0,S,16.2408,50.9088,0,0,0,0,0,0,0,0,0,0,S,0,0,0,S,72.0568,81.2488,26.0711,0,S,78.7257,36.295,72.7337,15.6273,25.6089,24.3238,26.4273,23.7853,26.7705,17.7903,25.7424,24.1926,0,100,31.0737,22.3131,19.1831
"Language of service",,"Prefers receiving services in French",%,XM_LOS02_2,2012,"New Brunswick Health Council, Home Care Survey",25.3632,97.218,35.7084,37.7314,53.9848,86.0559,88.5287,95.8782,61.6143,5.85369,50.6107,0,44.1316,S,0,18.5933,54.7304,0,0,0,S,S,0,0,0,0,S,S,0,0,0,S,72.9382,88.9095,25.0738,S,0.952685,83.8789,36.6191,77.3742,16.362,24.5,25.9346,26.501,24.7073,26.7806,21.0588,20.4306,25.2286,0,100,29.9954,23.3205,21.3653
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,XM_LOS05_3,2021,"New Brunswick Health Council, Home Care Survey",77.3403,60.3595,70.9958,71.9153,72.9762,78.0853,70.2218,81.8655,S,S,81.0519,n/a,85.2066,S,S,84.0104,87.7554,n/a,n/a,n/a,S,n/a,S,n/a,S,n/a,S,S,n/a,n/a,n/a,S,84.8116,80.5778,82.8213,S,S,79.3095,71.4072,75.9904,66.6211,75.7173,78.5659,81.3974,76.201,78.3636,80.4277,S,79.1635,n/a,77.3403,75.948,79.7875,84.4911
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,XM_LOS05_3,2018,"New Brunswick Health Council, Home Care Survey",91.9948,92.9611,92.0909,S,90.5145,94.8191,89.8981,91.015,S,S,94.8322,n/a,98.4848,n/a,S,92.3774,95.8063,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,S,S,S,S,n/a,n/a,n/a,95.8162,91.4852,95.9054,S,S,92.8064,91.8279,91.5916,S,90.9524,92.8127,94.1471,91.4946,92.0085,94.4607,S,92.5188,n/a,91.9948,90.8058,95.7575,94.0067
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,XM_LOS05_3,2015,"New Brunswick Health Council, Home Care Survey",92.2642,94.326,89.6576,95.1421,90.8942,91.7685,96.0742,94.3012,77.2813,S,98.5004,n/a,92.7968,n/a,S,92.7751,100,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,S,89.6598,92.6085,95.7013,n/a,S,91.7056,92.0679,93.5906,71.6221,92.0598,92.4297,93.1271,91.8392,92.1763,94.4371,S,92.7407,n/a,92.2642,92.5486,92.1533,90.7184
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,XM_LOS05_3,2012,"New Brunswick Health Council, Home Care Survey",92.6789,83.86,91.7332,100,92.4174,96.2044,95.5359,93.8056,S,S,98.4131,n/a,98.0824,n/a,n/a,92.2285,93.8266,n/a,n/a,n/a,S,S,n/a,n/a,n/a,n/a,S,S,n/a,n/a,n/a,S,92.6496,88.4334,95.8672,S,S,89.2385,95.5677,94.4141,91.1971,92.016,93.0968,92.8,92.3524,92.1483,93.9319,S,92.8451,n/a,92.6789,91.2602,93.6906,91.1934
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,XM_LOS03_1,2021,"New Brunswick Health Council, Home Care Survey",94.8818,97.5914,98.5635,99.2884,99.56,97.262,97.5933,95.7303,95.5847,96.8619,96.1774,98.1266,96.759,90.1085,93.6528,95.8122,96.9839,97.2186,91.2693,96.6422,92.2199,92.0113,89.6924,94.0444,90.5018,91.6229,93.6476,91.394,97.0488,97.2297,94.8058,95.0452,96.5576,94.5685,95.5621,91.5874,94.3626,95.5826,98.9365,97.9103,96.6656,95.3306,94.5224,95.1005,94.8151,95.4878,93.6826,98.6466,95.0243,94.7108,96.4769,95.2882,95.8075,93.5184
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,XM_LOS03_1,2018,"New Brunswick Health Council, Home Care Survey",94.1208,98.433,95.7748,98.049,95.828,98.3774,97.5428,95.2657,100,94.3985,95.5608,97.2815,97.0187,95.3642,92.6321,95.1701,99.1411,97.3823,96.8522,94.4987,89.4502,90.1624,91.0796,92.3288,94.3222,88.3924,90.0979,87.2091,88.0083,86.0746,93.8909,93.2903,95.4876,97.7475,95.8882,91.8861,90.675,97.0935,96.8456,96.564,95.3732,94.7937,93.5973,95.5122,93.5846,94.2423,94.254,88.4279,94.5194,93.2322,96.792,95.164,93.8216,94.6624
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,XM_LOS03_1,2015,"New Brunswick Health Council, Home Care Survey",92.8027,97.7312,97.6637,99.0513,97.8513,99.0521,98.2868,100,91.6723,96.7937,94.766,90.3602,93.7079,88.8696,93.6232,92.9911,96.7955,87.0138,92.2931,89.6983,82.5967,S,86.0208,88.2495,91.8186,91.9192,85.8845,94.2594,95.7857,92.8554,89.3777,94.1243,96.0815,94.8547,93.1821,86.6899,90.4975,95.6115,98.3923,98.6524,95.8233,93.4857,92.2796,92.8683,92.9041,93.1221,91.5588,89.6802,92.988,91.1289,97.1928,93.9763,92.5471,91.4632
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,XM_LOS03_1,2012,"New Brunswick Health Council, Home Care Survey",89.141,85.1018,91.4997,97.6729,92.6341,98.1417,94.4567,93.38,96.7906,90.6483,93.5138,S,93.9831,85.0211,81.1811,90.3676,92.3249,S,85.7654,95.6838,84.0476,S,79.6294,78.1964,82.2489,83.538,88.9837,81.8186,91.9756,87.5409,90.8911,89.2238,89.2558,92.1509,90.2301,82.7094,89.2011,90.4072,94.3155,94.3425,91.82,89.1218,89.154,91.2689,87.9331,89.3211,87.3924,79.1533,89.5321,87.7256,92.7422,88.6206,90.6004,85.3747
"Language of service",,"Had a language problem with health professionals",%,XM_LOS04_1,2021,"New Brunswick Health Council, Home Care Survey",0.501256,0,0,S,S,0,0,0,S,0,S,0,S,S,S,S,S,0,0,0,S,0,S,S,0,S,S,0,0,0,S,S,S,0,0.530685,S,0.66276,S,S,S,S,0.371442,0.604432,0.627607,0.463695,0.444117,0.52824,S,0.492906,0.479171,S,0.78976,0.53551,S
"Language of service",,"Had a language problem with health professionals",%,XM_LOS04_1,2018,"New Brunswick Health Council, Home Care Survey",0.800261,0,S,S,S,0,0,S,S,S,0,0,S,0,S,S,0,0,0,S,S,S,0,S,S,S,S,S,S,S,S,S,0,S,0.611661,S,1.22325,S,S,S,S,0.763678,0.828554,S,0.915053,0.836846,0.544462,S,0.690357,0.645051,1.42553,0.928434,S,S
"Language of service",,"Had a language problem with health professionals",%,XM_LOS04_1,2015,"New Brunswick Health Council, Home Care Survey",0.886752,S,S,S,S,0,S,S,S,0,S,0,S,0,S,S,S,0,0,0,S,S,0,S,S,S,0,0,0,0,0,S,3.04237,S,0.854806,0.822712,S,1.89238,S,S,S,0.675465,1.04818,0.81894,0.747449,0.828229,0.83378,0,0.906448,0.566324,1.77401,1.23275,0.51562,S
"Language of service",,"Had a language problem with health professionals",%,XM_LOS04_1,2012,"New Brunswick Health Council, Home Care Survey",0.485925,0,0,0,S,0,S,0,0,S,0,0,S,0,0,S,0,0,S,0,S,0,0,0,0,0,0,S,0,0,S,0,S,S,S,S,S,S,0,S,S,S,0.652263,1.03842,S,0.318737,0.845968,S,0.416681,0.463282,S,0.412387,S,S
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone told them what type of services they would be getting",%,XM_APPTS_1,2018,"New Brunswick Health Council, Home Care Survey",94.8807,95.1823,93.361,94.7532,96.4327,96.1381,97.0232,94.4165,93.9663,95.35,97.1012,97.7113,98.1749,96.4733,92.845,95.2961,93.776,92.4583,93.7455,94.5134,94.5737,89.5358,93.5016,91.9813,90.7526,92.83,91.412,95.3743,96.5057,88.642,97.7651,97.1352,98.4169,96.5817,95.8302,93.1515,94.3147,96.9865,94.0192,95.9043,95.1282,95.4037,94.4779,95.9964,94.4765,95.4739,94.2778,92.2138,95.0612,94.2109,96.9827,95.1153,95.2187,94.487
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone told them what type of services they would be getting",%,XM_APPTS_1,2015,"New Brunswick Health Council, Home Care Survey",94.3727,97.2466,96.9659,96.6979,97.106,97.1945,98.0221,97.5114,93.1978,94.7016,97.1392,90.2245,96.2336,90.7275,89.9058,93.9623,99.1607,92.8154,96.8565,93.2392,88.7783,97.2146,94.8888,94.774,89.8282,94.855,92.2494,90.999,93.1017,90.4818,91.6492,92.83,97.2454,98.7831,94.5447,92.1772,92.252,98.0461,96.8285,97.4416,94.4363,94.5444,94.2403,95.6112,94.1352,94.5388,94.8565,93.9448,94.3919,93.0519,97.6857,94.1898,95.0632,93.4752
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone told them what type of services they would be getting",%,XM_APPTS_1,2012,"New Brunswick Health Council, Home Care Survey",85.5029,90.4897,81.6412,89.0691,89.0424,96.3878,98.2575,89.4443,82.2072,82.7694,86.5027,S,90.8372,81.1286,86.9895,87.906,94.3641,S,83.2376,86.6275,82.4565,84.2956,77.7251,78.4208,83.0242,88.9782,87.6685,75.4463,77.3894,94.8223,84.7884,78.7227,81.1128,92.6342,87.1734,81.5506,84.5291,88.1872,84.9973,92.4529,82.6618,85.2385,85.6781,89.2857,83.4633,84.135,88.2687,82.3281,85.6608,83.8177,90.1405,84.0196,88.1656,90.0247
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone from the program talked with them about how to set up their home so they can move around safely",%,XM_SAF02_1,2021,"New Brunswick Health Council, Home Care Survey",86.725,94.955,81.9094,81.4364,88.0579,88.9087,91.374,92.4304,81.8604,87.1921,87.2749,88.3358,82.8549,81.5696,88.7927,85.0645,86.5701,S,83.5127,95.2867,85.7362,83.2716,85.2825,87.7677,76.9912,82.3832,89.1879,90.8635,91.3484,91.4462,85.8601,85.7063,89.591,90.9867,86.0058,84.1097,88.3068,90.8613,81.6754,89.8428,86.3774,87.2822,86.297,89.5449,85.9267,87.3933,85.9629,71.1285,87.5144,86.0897,89.6163,86.0035,87.9799,87.7178
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone from the program talked with them about how to set up their home so they can move around safely",%,XM_SAF02_1,2018,"New Brunswick Health Council, Home Care Survey",81.4361,82.604,73.5539,71.6469,84.3651,81.0744,83.6397,81.5919,S,78.3214,83.6971,85.6097,82.1898,78.6257,81.0513,76.1482,76.6376,S,83.0348,92.3509,79.5025,80.3124,85.4103,81.1976,73.8532,85.7149,80.5743,86.619,84.172,77.0553,83.8968,81.0957,89.8385,89.9968,79.8297,80.084,83.4141,88.8708,72.6138,82.714,78.0228,82.121,80.9072,83.1629,80.9853,81.276,83.4736,90.8366,81.7498,80.5406,84.7447,79.4325,85.8299,83.7964
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone from the program talked with them about how to set up their home so they can move around safely",%,XM_SAF02_1,2015,"New Brunswick Health Council, Home Care Survey",80.4398,72.5969,79.6283,81.1762,79.0983,85.8511,86.5103,88.3305,80.5552,81.4461,83.7222,70.3851,80.0631,71.7343,72.7421,75.4396,74.1004,78.9909,92.0419,75.3487,77.1141,78.1102,76.4524,77.626,74.8419,82.1723,79.8078,81.2562,83.2095,81.1362,80.5999,75.9969,88.4241,90.3266,76.7433,79.0002,79.9795,87.8968,80.4313,84.4435,81.2942,80.151,80.652,79.3727,81.1679,80.4358,81.2247,78.5598,80.6812,78.8969,85.294,80.4529,81.3562,82.2785
"Experience with Extra-Mural Program staff","When they started receiving services… ","Someone from the program talked with them about how to set up their home so they can move around safely",%,XM_SAF02_1,2012,"New Brunswick Health Council, Home Care Survey",72.2261,S,60.4303,69.1079,81.8597,84.9111,77.2509,73.8829,75.4567,71.5583,68.8419,S,64.1509,65.9381,75.3912,68.8147,67.3775,S,72.0883,75.7777,72.2967,57.5784,74.0025,66.8535,68.2689,83.1211,81.6362,56.1359,67.5595,82.9577,71.747,68.4147,78.9573,75.3136,69.7998,70.3933,74.1596,75.5457,64.4798,79.922,72.3216,72.0176,72.3648,70.751,72.7373,72.435,71.1696,70.6824,72.4108,71.1314,75.4508,71.979,74.346,74.2502
"Experience with Extra-Mural Program staff","When they started receiving services… ","Health professionals allowed them to set their goals and priorities, strongly agree",%,XM_APPGO_1,2021,"New Brunswick Health Council, Home Care Survey",27.7706,57.534,31.5032,27.07,27.9179,48.8373,51.1763,45.8328,28.2305,21.3857,30.7823,33.309,36.079,22.6815,22.2804,25.6736,30.0609,S,24.1257,24.0034,23.0545,20.3731,29.4397,28.9711,24.4942,22.756,25.0399,17.4299,20.6919,26.0479,24.5765,21.4331,28.3123,38.8597,27.483,25.1208,23.4097,36.9437,29.1734,40.7328,22.5261,28.4295,27.2351,34.4051,25.6759,27.9245,27.7819,28.0314,28.4395,23.806,41.1031,30.4857,27.2015,30.1385
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals gave them the information they needed to take care of themselves, strongly agree",%,XM_APPCM_1,2021,"New Brunswick Health Council, Home Care Survey",47.5931,57.5708,43.9844,49.033,44.0865,51.6884,48.1484,54.5851,36.5397,46.9947,48.8954,48.1763,48.7935,49.8551,38.6292,50.8493,47.7891,46.5882,52.609,38.0954,45.8408,38.2953,47.6904,54.9217,48.0329,48.9767,44.6087,47.7569,52.5975,48.2267,45.2057,43.3952,51.9432,49.2661,48.276,48.1719,45.6553,51.1087,46.56,48.511,45.4296,49.4549,46.0959,53.3773,45.837,46.741,50.6152,50.2402,48.162,46.3199,50.8372,47.3761,48.5666,57.995
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals gave them the information they needed to take care of themselves, strongly agree",%,XM_APPCM_1,2018,"New Brunswick Health Council, Home Care Survey",49.5606,53.5864,54.8027,57.1498,48.8413,53.9646,47.795,51.4077,39.2666,51.5218,54.0158,44.9543,51.4574,49.4423,40.8428,45.9823,62.1466,44.9508,49.9296,57.4068,48.2153,53.5502,45.9168,46.9696,47.8684,40.1248,43.7119,45.4953,40.2189,44.2514,55.4981,47.4274,52.3863,55.0014,49.3664,48.2132,47.6253,53.911,55.9664,50.4489,49.6679,50.5329,48.8039,52.8965,48.3189,47.9828,53.1121,61.2656,49.4735,47.9388,52.8101,47.3885,51.4743,53.2421
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals gave them the information they needed to take care of themselves, strongly agree",%,XM_APPCM_1,2015,"New Brunswick Health Council, Home Care Survey",48.2737,62.6927,49.525,51.2708,51.4963,48.9555,64.1136,47.3424,39.0671,53.1969,54.2762,38.2203,49.6275,43.8721,42.056,45.3897,50.3226,43.0128,52.7217,40.1095,44.328,54.5572,50.2623,50.2899,48.649,45.5221,41.9547,48.7403,40.1924,48.293,44.164,38.6481,50.556,53.9961,46.9942,48.3423,43.1561,53.5027,50.4199,53.384,50.7311,49.4764,47.3358,55.0758,45.831,47.2575,52.1863,52.5914,48.5818,46.3716,51.5919,45.3239,51.0775,55.6703
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals gave them the information they needed to take care of themselves, strongly agree",%,XM_APPCM_1,2012,"New Brunswick Health Council, Home Care Survey",49.2998,42.838,43.1308,49.1785,44.0574,45.2044,41.2939,30.5959,54.7002,50.4768,48.537,35.2822,47.8103,53.5933,45.3778,55.1509,55.247,44.901,47.6444,55.2129,53.7011,49.2175,54.3347,53.5125,49.3196,61.4595,51.5406,39.8435,61.928,55.8195,52.7791,42.0208,38.8596,46.3611,50.5627,51.993,52.1641,43.2566,45.8706,40.6552,51.2678,49.4291,49.2117,58.1741,45.5246,47.1806,56.3601,44.8749,49.5585,51.6119,44.3405,45.2191,55.5161,58.8894
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals kept them well-informed about their progress, strongly agree",%,XM_APPWI_1,2021,"New Brunswick Health Council, Home Care Survey",47.0587,38.1604,49.6887,49.5386,45.1945,49.7191,50.951,52.6984,41.6359,45.4387,45.016,57.8631,51.7104,47.6147,40.3687,49.9089,49.5361,38.124,57.7938,37.2217,41.9471,40.1644,45.8923,51.7611,46.5064,44.3062,45.6398,43.4366,47.8209,49.1752,46.9695,45.5743,49.1389,51.5379,47.8934,46.5501,45.4864,49.215,49.6121,48.8311,44.8642,48.0509,46.2364,51.5453,45.7085,46.359,49.2822,43.0105,47.8175,46.0001,50.463,47.6328,48.3763,53.7836
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals kept them well-informed about their progress, strongly agree",%,XM_APPWI_1,2018,"New Brunswick Health Council, Home Care Survey",49.4315,50.6791,55.7878,57.601,48.3767,56.6617,49.7936,46.1246,43.6747,50.0987,51.3776,49.6846,50.647,48.2694,44.3629,49.0577,60.4832,46.7577,51.7607,58.5561,46.6646,53.802,42.7536,50.6859,49.2866,44.0429,41.2425,42.0632,41.3746,39.5675,55.4477,44.868,51.7658,57.4352,50.1989,48.0176,46.4762,54.5462,56.6799,49.7408,49.1533,50.8497,48.3257,51.6374,48.6529,48.2469,52.296,60.0476,49.4803,47.5191,53.4312,47.9501,51.3684,52.3282
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals kept them well-informed about their progress, strongly agree",%,XM_APPWI_1,2015,"New Brunswick Health Council, Home Care Survey",48.4942,63.0078,48.5584,52.3263,53.5197,50.9999,61.6064,58.4625,47.7868,51.7335,54.1286,37.0467,50.861,37.6796,41.0781,46.6501,51.9984,51.9791,52.6476,41.0364,43.1116,47.5516,43.2799,53.6106,48.84,49.5472,42.8905,44.494,49.677,41.5126,43.4292,38.5788,53.6229,50.2681,47.5104,47.2992,43.6813,52.7988,50.5379,56.1073,51.0777,51.016,46.5345,53.6725,46.9223,47.8787,51.3332,51.012,48.8848,46.7646,53.3854,46.7576,51.384,50.5084
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals kept them well-informed about their progress, strongly agree",%,XM_APPWI_1,2012,"New Brunswick Health Council, Home Care Survey",47.7521,29.887,48.2775,48.2754,41.0892,53.9383,40.4872,32.466,48.2106,46.0873,47.5282,S,43.9176,53.9166,43.9528,52.1049,48.0426,S,49.8591,47.1529,51.5339,58.8987,52.2164,51.0937,50.5344,58.1337,46.2785,41.2975,57.2716,54.3721,52.1516,42.4291,36.2916,41.4799,48.8484,51.5187,49.6394,38.4895,48.2766,41.8037,46.4804,46.8646,48.3462,56.8501,44.0242,46.5672,52.8133,53.0473,47.7104,50.9144,40.0912,44.6623,52.5626,56.3567
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,XM_APPDS_1,2021,"New Brunswick Health Council, Home Care Survey",34.2302,36.8901,37.4942,38.8295,33.1313,37.3966,40.0454,46.5235,37.7217,36.0664,36.1083,39.9879,37.0328,40.3843,24.8284,38.2222,31.6053,S,36.5395,29.5292,34.0668,20.5616,30.3487,36.7608,29.0814,34.838,30.3786,31.0663,38.7818,29.5297,28.841,28.5862,37.2237,35.0884,35.5103,32.8745,30.6776,36.1119,38.1758,38.588,36.3466,35.5464,33.1268,38.23,32.9634,34.0821,35.3531,33.1036,34.8576,32.6738,39.2461,34.7965,34.491,37.8176
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,XM_APPDS_1,2018,"New Brunswick Health Council, Home Care Survey",38.8619,43.991,42.043,37.9732,29.8919,47.5523,44.1241,44.0597,S,38.4877,45.5171,35.6719,43.4263,34.8299,24.2618,36.668,50.1792,S,46.1169,46.6868,36.65,38.0634,34.5812,38.1392,40.7202,35.7015,30.969,32.7927,25.5909,38.5977,40.2485,30.2973,41.1716,45.0764,39.2483,38.7027,35.2255,43.6009,40.184,41.0041,38.0698,40.8096,37.3147,40.4457,38.2234,38.6327,39.9777,49.3747,38.6865,35.8347,45.7397,38.2694,39.1187,41.1418
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,XM_APPDS_1,2015,"New Brunswick Health Council, Home Care Survey",37.3277,57.1872,40.9736,48.8695,32.1754,28.06,53.6255,45.2786,36.9944,39.8476,41.5293,22.5469,38.9742,30.4385,28.3978,29.0189,46.8914,32.9458,45.611,38.4326,35.1361,S,32.3997,44.75,38.2674,30.4306,27.1964,35.2224,31.7484,32.3855,33.1858,36.3057,43.5387,39.5354,34.4654,38.235,32.3167,43.1874,45.2009,40.1411,39.3544,38.9624,36.0254,42.503,35.6186,36.3856,41.8314,41.9656,37.4913,34.8891,42.3403,36.8013,40.7307,32.6303
"Experience with Extra-Mural Program staff","In the last 12 months…","Health professionals discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,XM_APPDS_1,2012,"New Brunswick Health Council, Home Care Survey",40.3097,S,41.0097,42.2105,36.8999,46.8607,34.5342,31.8837,52.152,38.7533,42.6242,S,37.6132,38.3245,33.0391,44.8559,36.4398,S,42.1331,44.7063,44.775,43.2783,40.4003,42.6374,40.6775,56.6092,39.2986,27.1256,49.4874,36.08,43.0246,35.8358,30.8517,37.9628,39.805,42.8431,41.4565,34.8985,41.5839,37.1344,41.369,40.4277,40.2277,47.184,37.4015,39.5869,43.6856,45.5003,40.2765,42.643,34.5738,39.4958,43.68,42.2002
"Experience with Extra-Mural Program staff","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,XM_APPRI_1,2021,"New Brunswick Health Council, Home Care Survey",40.5064,39.9906,49.4092,42.0979,38.5954,44.5398,41.9472,51.247,45.0122,37.4602,42.4188,44.6616,46.9379,44.7558,40.0093,42.2671,40.0251,S,44.3826,31.9474,39.4053,20.7506,40.0878,44.3163,41.5221,36.5048,37.2477,33.2214,39.0812,41.0577,35.9156,40.5983,42.3718,40.4979,42.5383,40.5222,36.8257,41.1543,45.4442,43.2243,38.7079,42.7877,38.4988,46.4492,38.7499,40.322,41.8134,35.1299,41.6095,38.7248,45.2374,39.4862,42.2438,49.7793
"Experience with Extra-Mural Program staff","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,XM_APPRI_1,2018,"New Brunswick Health Council, Home Care Survey",42.0956,34.525,45.3684,41.0236,39.0224,46.0554,48.3028,40.6631,29.1096,42.4488,51.6898,48.5499,41.2078,49.117,36.211,37.0869,55.2612,S,50.0178,56.4308,39.211,52.7748,35.3697,41.8118,42.5487,33.1889,40.3055,39.9423,36.5798,42.5003,38.1837,36.6949,45.6399,47.4563,42.989,41.7351,40.2653,44.9848,43.1829,42.8854,40.1342,45.259,39.4824,42.938,41.6779,41.6244,44.8683,40.7199,42.744,40.7646,45.5156,39.688,43.6641,49.7314
"Experience with Extra-Mural Program staff","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,XM_APPRI_1,2015,"New Brunswick Health Council, Home Care Survey",42.3095,47.6856,44.1352,42.8133,43.864,43.3255,56.9864,52.1982,42.8802,43.6078,48.0368,31.7731,38.6619,42.1637,38.4564,40.5774,47.6923,41.4144,51.0692,38.7026,40.6998,27.9392,31.0428,46.2334,46.5284,28.1472,36.5656,41.108,37.3864,33.8068,40.1406,37.3381,43.3411,45.613,41.4166,42.6177,37.7253,44.9391,43.4656,48.9854,43.4726,44.6289,40.4159,45.7533,41.4043,41.4417,45.3081,34.726,42.966,40.1196,47.3966,40.5097,44.5771,44.645
