﻿﻿

"Data table name","Health services"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Seniors",%,PH_MGT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.3625,27.5276,24.7533,28.3708,34.4092,27.7653,24.3717,30.1758,22.6439,28.0286,27.5525,26.4507,25.8682,27.7504,16.0394,18.5035,32.152,25.3966,37.0543,34.0384,23.7849,26.404,24.7384,26.458,33.2128,19.2403,32.4273,25.7197,25.6936,30.6439,24.049,15.9915,25.963,32.144,24.5272,23.5128,25.3003,25.7781,29.6027,41.8357,32.9153
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Seniors",%,PH_MGT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7044,31.2035,28.5352,27.0764,40.8902,24.8006,28.5884,30.5996,S,21.8931,27.3655,30.2416,30.3651,26.931,24.0992,S,30.1418,31.9221,22.2796,34.1816,36.1483,30.9114,27.2664,38.2791,36.2952,24.2488,32.9719,29.692,27.5548,26.6509,35.8901,27.753,30.3404,26.8277,21.1998,24.8412,29.0637,26.4396,27.5466,35.1686,46.2211
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Seniors",%,PH_MGT03_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.5723,33.3061,35.6619,35.8862,36.6274,31.9463,31.4228,36.6675,32.7317,29.4001,34.3427,28.2997,26.9327,41.3497,32.5989,20.0179,39.8799,29.7623,30.4179,33.5737,38.6301,27.4197,35.8142,30.0519,40.4274,25.1594,33.7645,34.2029,40.0818,40.5294,34.474,44.4508,44.0428,34.9606,43.2529,29.7333,37.2449,35.3406,24.1419,33.4743,39.051
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months",%,PH_FLU01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",46.4628,42.9605,53.799,51.5588,30.1574,34.4713,37.642,52.5382,25.7642,31.6271,37.2567,40.4838,26.7746,34.9382,42.9048,42.6802,55.1602,37.7638,45.3157,42.4017,51.9014,49.2913,41.7317,42.2982,38.9303,56.4035,44.4181,53.6536,55.2781,56.8103,41.5438,50.9542,51.2772,55.3375,46.101,54.9387,46.9868,51.1427,49.1983,34.2745,28.7196
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months",%,PH_FLU01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.3873,35.854,44.8805,44.0565,29.8705,33.4689,33.0499,43.2387,24.4663,30.2481,36.3039,34.2438,28.5856,29.0842,37.3443,33.0525,45.117,34.9554,32.099,32.2854,47.4076,44.7284,34.9416,33.0269,32.6803,42.7798,38.9263,44.0773,43.7293,48.6295,38.3874,47.8709,43.5502,47.7478,39.0777,42.544,45.4171,46.2544,34.0485,29.39,31.4295
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months",%,PH_FLU01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",45.6349,41.8889,50.3306,52.2844,33.9509,40.4625,39.0407,47.429,16.491,42.1491,38.9051,40.57,35.158,42.1166,36.0519,32.2542,51.1151,40.0534,45.3146,37.3966,49.0996,50.838,42.349,35.6681,42.2333,49.4409,51.5844,50.2198,49.2294,52.353,47.4396,50.264,47.9835,55.3453,51.5027,53.9023,55.6966,48.0231,48.8306,37.5082,35.4566
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months - Adults",%,PH_FLU01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.4534,35.3689,48.3473,45.1932,20.9444,26.0057,27.7386,42.9354,22.6468,24.589,27.4133,28.2064,17.6094,25.2318,36.1361,33.5048,45.2448,28.9698,36.2101,33.2041,39.6788,41.2092,35.6327,35.2077,30.2915,49.9951,29.7276,48.6812,46.6678,51.9511,36.4782,44.1651,46.5218,47.6489,45.2562,49.52,39.6811,45.6568,36.4478,25.3248,17.9637
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months - Adults",%,PH_FLU01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.8195,28.0789,37.3235,37.6448,21.0542,22.9843,24.6669,35.0338,19.9097,20.5389,25.2207,24.1675,20.7812,21.8526,30.2995,27.2655,36.5112,26.9669,19.3349,23.2689,38.0771,35.1636,28.5036,26.6909,21.2444,35.1246,29.3562,36.3266,33.4171,41.9676,32.8186,39.119,38.9485,41.077,33.762,33.4495,39.6916,40.7355,23.7025,20.1425,21.8979
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months - Adults",%,PH_FLU01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.265,35.7187,44.2849,46.4576,27.0812,32.7073,31.0523,40.1751,12.0242,33.1652,32.2881,33.7146,26.3798,32.797,27.629,21.9464,44.7123,33.0563,38.3891,31.5634,41.6796,45.4087,36.2813,29.4263,37.3976,42.3157,43.1306,43.965,43.0301,46.4637,42.8413,45.1476,42.855,49.1124,46.8284,47.7709,50.1135,41.7752,44.8493,32.3266,27.4351
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months - Seniors",%,PH_FLU01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.8837,65.7365,70.3639,73.0457,52.9018,47.5777,60.0902,69.0415,34.7012,48.0942,47.0789,67.4961,45.7624,55.8294,61.0465,67.5791,69.6135,57.8318,68.5188,63.5577,81.6746,72.5972,63.1785,70.8737,58.0697,73.5681,70.222,70.0743,78.0223,72.6373,56.2628,67.05,73.8724,81.957,66.9087,68.9438,71.0305,67.4625,60.8043,58.0681,53.4792
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months - Seniors",%,PH_FLU01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.9587,61.3232,69.5203,66.3669,54.949,58.2126,54.3306,65.0933,39.0384,54.3111,61.3412,58.0978,47.5892,47.0586,58.9709,49.1104,67.7419,56.2078,68.0875,56.0858,72.1108,75.1613,58.8608,60.709,60.4592,64.418,58.0759,70.134,76.9681,72.7986,55.6282,72.4643,66.8631,71.9065,63.216,67.6972,65.2317,63.4973,60.6257,59.0228,56.1602
"Experiences with Services","Screening and prevention","Flu shot in the last 12 months - Seniors",%,PH_FLU01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",70.5961,66.686,74.4097,77.2751,60.9008,64.4739,66.7179,72.4864,S,70.6596,58.8127,64.4697,63.0467,73.069,69.7503,S,72.7672,62.1515,69.2414,57.0969,74.8853,72.5272,69.239,69.7264,58.7574,74.8703,71.7419,74.2986,74.6308,81.8129,63.8743,68.4692,80.4955,81.7441,80.1464,74.5273,78.9936,74.0766,62.5,59.1406,63.5937
"Experiences with Services","Screening and prevention","Breast cancer screening",%,NBDOH-BREACAN-002,"2021 to 2023","NB Department of Health, New Brunswick Breast Cancer Screening Service Database",51.7,60.828,39.697,49.472,n/a,46.858,53.813,61.125,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Pap test",%,NBDOH-CERVCAN-001,"2014 to 2017","NB Department of Health, New Brunswick Cervical Cancer Prevention and Screening Data Repository",65.1,67.6,62.7,67.2,64.3,51.7,73.4,53,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Adults - very confident in managing their health condition",%,PH_MGT01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.2439,37.7725,44.1319,42.4618,29.8389,40.5198,39.0983,39.4711,45.4984,39.9986,41.1158,39.2414,34.1979,38.2977,39.9559,42.2132,38.9932,34.5293,42.5486,35.1925,41.1917,40.5092,36.1068,42.9764,33.0477,41.6674,31.3421,41.8354,49.2944,48.511,50.3896,41.8304,43.1517,44.8155,47.2028,36.4605,37.4516,41.7187,34.9684,25.304,29.0753
"Experiences with Services","Screening and prevention","Adults - very confident in managing their health condition",%,PH_MGT01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.7542,41.8423,45.3587,43.6106,27.5805,40.407,40.0763,37.3472,16.2558,40.0876,40.6904,39.5547,44.3286,33.9978,41.7039,27.0884,39.7584,31.6086,46.9882,40.3865,41.4318,42.6925,43.3769,44.2358,43.1111,45.8741,40.5022,43.1925,43.4301,51.5727,45.7746,41.1241,43.3826,41.1819,49.347,44.3594,44.8749,45.634,35.8948,27.3038,30.0267
"Experiences with Services","Screening and prevention","Adults - very confident in managing their health condition",%,PH_MGT01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.9105,41.4785,45.1057,41.4598,41.3234,39.9411,39.601,39.6914,39.2276,46.5555,34.2306,41.8753,33.1253,43.6495,36.1309,42.1173,39.1211,36.1867,46.5454,42.0756,45.6249,46.4241,39.4981,41.5101,48.0489,49.9062,37.4452,48.0397,53.6943,40.3554,34.2712,36.2311,41.9198,35.7983,49.774,42.5827,41.5298,40.5785,52.0118,37.5263,44.389
"Experiences with Services","Screening and prevention","Adults - very confident in managing their health condition",%,PH_MGT01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.574,38.4696,43.4736,39.6232,37.083,36.3985,40.4353,32.1693,50.1094,37.1907,35.7507,46.0886,37.9016,33.2731,36.964,37.1817,31.0586,31.3407,56.0588,33.5087,40.333,43.7949,39.155,35.6459,40.7394,39.9197,35.0062,43.1574,56.8809,42.3702,32.4652,50.8995,47.9964,39.4374,40.4002,43.1157,41.0514,33.7549,36.9643,30.7805,37.8771
"Experiences with Services",Communication,"Family doctor - always explains things in a way that they can understand",%,PH_COMFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.7038,77.6997,76.2304,76.3929,73.4027,74.0735,72.5853,72.7321,71.1323,75.2812,72.5073,76.9914,69.8527,75.2994,68.8061,81.5565,70.9982,81.0554,71.5466,80.2802,74.2999,76.5487,75.4077,81.9494,79.547,78.7542,74.6435,75.7478,72.4911,80.1279,73.029,68.2735,79.4493,74.4796,81.8462,79.5096,73.8063,76.6764,78.0181,74.1034,73.3274
"Experiences with Services",Communication,"Family doctor - always explains things in a way that they can understand",%,PH_COMFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.2204,83.3294,81.5884,81.0387,76.2127,71.4002,75.8304,75.0622,80.5687,77.2519,66.1997,79.523,75.7769,74.57,70.5356,69.5115,76.1605,83.4616,79.1509,85.0216,80.156,79.3656,82.2647,89.8327,81.8404,80.7675,81.5977,80.4351,81.3962,86.2982,77.8236,77.9662,82.2861,80.4774,82.1604,81.943,79.3365,82.8428,74.9119,71.2445,78.3808
"Experiences with Services",Communication,"Family doctor - always explains things in a way that they can understand",%,PH_COMFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.895,82.3715,82.4106,83.1071,75.085,73.1398,77.3085,77.2843,76.4607,73.1539,73.1257,80.3284,75.233,70.3928,78.2218,78.3295,77.0282,82.9198,80.081,85.3408,81.3913,83.0291,79.9023,85.6316,85.5602,83.1228,85.6225,83.2507,85.0168,81.99,80.6194,77.9331,84.427,82.9249,83.7794,85.0987,77.6393,84.8426,80.3759,75.9234,74.3402
"Experiences with Services",Communication,"Primary care provider - spent enough time with them, always",%,PC_APPPI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.0506,45.478,53.014,50.3125,39.5566,42.5624,38.4074,44.5816,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services",Communication,"Primary care provider - limits the number of problems they can discuss in a visit",%,PC_NUMLI_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7972,23.3107,33.2886,23.7133,20.8998,28.9287,16.5679,19.5806,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.7277,92.4865,91.7284,92.291,87.8966,89.212,90.4534,91.6711,84.5396,87.1391,91.2714,92.283,90.8672,85.7573,89.4743,86.0614,92.6779,93.5966,95.3509,92.185,92.1389,94.681,92.0993,91.7416,87.7235,93.7175,96.7501,91.3564,91.9513,93.7898,92.0647,91.174,90.8874,92.9046,93.7049,90.8049,91.9186,88.3478,96.0169,87.787,88.6454
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.1509,91.8973,90.8651,91.6307,88.2019,87.7457,91.4508,91.7015,89.8637,83.0981,91.9107,92.9373,92.8175,89.2882,89.2677,86.3884,92.6615,87.8654,94.6776,91.2163,92.6487,93.3858,91.8553,92.7331,95.3811,92.3754,90.5204,89.8095,93.0068,92.7734,85.6205,91.3142,91.5948,91.5086,91.0862,93.9681,95.156,89.5729,92.152,84.2609,90.1065
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.0358,92.1752,91.5684,90.7147,88.7125,91.0699,88.8393,91.4886,90.8492,90.9777,91.1545,89.5923,91.6393,85.9695,87.19,89.5448,91.9683,89.5958,92.727,90.7245,90.9726,94.1216,92.4965,92.8251,95.4697,92.0827,95.6751,92.3497,93.4115,89.554,92.4712,89.8623,92.1793,90.7188,89.837,93.6675,92.3188,87.2448,88.7303,89.6422,87.7213
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.785,88.9968,89.8372,90.8003,85.0348,86.5135,86.1582,87.2052,87.2797,85.5542,87.3965,86.3849,85.0119,86.8267,86.0813,87.2676,87.1902,86.3447,89.3393,88.4381,91.5858,89.1476,87.9173,93.2367,93.6352,89.4793,91.2739,89.5908,90.0373,90.1294,87.9893,92.1992,92.8829,91.0435,91.4037,88.4984,91.2834,89.7197,88.6932,81.2151,86.8179
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Adults",%,PH_COMOA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.1714,91.8869,90.9242,91.5739,87.4861,88.5699,90.6257,90.911,85.607,86.8136,90.3789,92.103,91.2876,84.501,89.4243,86.0704,91.8185,93.6947,94.4698,91.7512,90.5438,94.4348,91.5245,91.0626,85.0318,94.6672,96.8479,90.196,91.6912,93.1546,90.9134,90.7179,89.8452,91.9199,93.7421,90.1442,91.9318,86.919,96.2318,86.7794,88.3259
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Adults",%,PH_COMOA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.1265,91.9886,90.3907,91.4115,89.9761,87.9403,91.2941,91.4949,91.5821,83.6914,91.8765,93.041,94.8027,88.4333,87.6311,84.5154,92.8195,89.298,94.4871,91.2196,92.0862,92.0056,92.3185,92.2557,96.1726,92.2063,88.7446,89.6223,93.5153,92.0982,82.5117,90.6971,90.5871,91.8052,90.1046,93.9039,96.1722,89.7072,90.8002,84.8601,92.6836
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Adults",%,PH_COMOA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.6555,91.7822,90.9901,89.7723,89.396,91.7818,89.0082,91.1908,91.7961,90.6499,92.8134,88.677,94.0841,85.8408,87.9918,87.6315,92.0908,88.2831,91.4595,90.9409,89.8682,94.0889,92.1374,92.1108,96.0915,91.5297,94.6835,92.161,94.2088,88.5031,91.1503,88.3184,92.1541,89.9613,89.1269,93.2577,91.4488,85.3386,86.812,89.83,88.5746
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Adults",%,PH_COMOA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.4854,88.8528,89.5036,90.3697,84.711,85.3062,86.9005,85.4325,85.8432,83.7283,86.7534,86.6503,87.3398,87.1957,86.7013,86.5954,85.1401,86.6083,88.9912,88.0005,90.9584,88.6329,87.5577,94.257,93.8139,88.8245,88.5367,89.7721,89.2908,89.8768,86.8702,90.614,92.333,90.7088,91.8724,87.5585,91.0216,88.7265,88.4237,80.9893,86.738
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Seniors",%,PH_COMOA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",93.2942,94.2495,95.0353,94.6229,88.8439,90.4226,89.0288,94.0155,81.3275,87.6208,92.9759,89.7514,89.894,87.8755,89.5137,86.0375,95.3094,93.3752,97.6019,93.0807,96.1304,95.3534,94.0897,94.478,93.637,95.6924,96.5382,95.1093,92.5456,95.6913,95.2204,92.2238,95.8846,96.2507,93.5444,92.5291,91.877,92.6217,95.4593,90.4736,89.3012
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Seniors",%,PH_COMOA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.1926,91.5736,92.3464,92.3427,83.0718,87.6376,91.7163,92.2243,84.4201,82.4592,91.9265,92.5256,87.8742,90.9028,94.3495,92.0251,92.2549,83.9309,95.2078,91.172,94.1088,97.706,90.1092,94.7971,93.6085,92.8567,93.9107,90.3846,91.3871,95.1863,94.9513,92.8731,96.7443,90.4059,95.5032,94.1417,91.6143,89.0029,95.6734,82.3825,83.158
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Seniors",%,PH_COMOA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.4854,93.7239,93.8183,94.6171,86.2753,88.8124,88.1626,92.5075,S,91.6328,86.2709,92.778,83.7058,86.1087,83.5499,S,91.5581,93.7379,97.0065,90.0163,94.7489,94.0139,94.0936,96.8513,93.2583,94.0385,98.0305,92.9427,89.9164,94.9634,97.1714,94.9018,92.3379,93.8364,94.1001,95.0387,95.6609,94.6109,95.3741,89.9129,84.6301
"Experiences with Services",Communication,"Verbal information about condition/prescription is easy to understand, always or usually - Seniors",%,PH_COMOA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.1092,89.6646,91.3886,92.8002,86.3903,91.0428,82.7969,94.3064,94.8635,93.1282,89.0376,85.1194,75.8836,85.1863,82.8425,90.3304,95.0725,85.0184,90.3184,89.9449,93.8044,91.2021,90.0451,86.4859,92.9584,91.5875,99.0959,89.4267,93.127,91.1816,91.8803,97.9966,95.9053,92.5421,88.6067,92.2438,92.2355,94.4458,89.7156,82.3912,86.9124
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.2647,12.9604,10.6939,11.342,11.7965,15.1625,14.4745,13.0823,6.22566,17.1917,13.1715,14.721,12.2083,16.833,14.1851,17.0255,12.3815,10.5073,17.0096,16.3717,15.0459,8.67282,13.9489,10.145,10.4412,12.2782,14.3915,10.7005,14.168,9.98783,8.16765,9.79761,14.4464,10.3034,9.81176,13.5784,8.40917,10.9426,15.3371,13.2862,12.0972
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.34035,10.0119,8.25727,7.15017,11.6358,9.86075,10.1996,14.7075,9.11623,11.6223,8.31523,9.54312,11.2437,8.2233,11.8855,16.3576,14.4025,15.774,8.88304,10.8269,7.72171,8.03032,10.0628,8.86596,4.34069,6.93023,7.24378,7.8986,6.44821,7.38773,12.8379,12.2881,6.54022,6.01036,6.2033,10.9287,8.18629,7.53218,11.0553,13.9728,10.8124
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.41822,10.2505,7.72509,7.99251,11.349,13.1993,11.1774,9.81711,13.903,12.3059,14.0224,10.166,13.4103,12.0113,10.3625,14.8786,8.55124,16.6691,8.29791,15.4854,6.10443,5.37709,10.0077,7.38521,7.04636,10.6656,10.5378,7.0382,5.26734,5.60381,12.1271,10.1907,7.64832,7.24793,4.54958,8.30007,10.2113,9.79561,10.5941,11.0244,11.0125
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.5359,13.822,12.9809,11.6801,16.6358,11.8244,16.4617,13.3023,15.5644,9.29816,14.1005,17.2369,14.09,16.1388,17.5566,16.2299,12.6022,19.7551,17.2157,14.1227,16.5321,10.895,13.2085,10.1463,15.8101,16.381,13.5213,12.9178,10.9374,9.44363,16.4607,15.8253,8.03003,10.3485,13.5836,12.6551,11.9728,11.5332,14.2983,19.2567,15.3224
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Adults",%,PH_LIT01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.9379,12.8568,11.3249,10.3199,10.6986,12.8867,13.9946,12.6228,4.85784,13.9244,11.8314,15.7123,11.5354,13.7908,13.026,14.4687,12.2859,9.5151,17.6231,15.7669,15.7452,7.60095,14.3137,10.4327,9.2184,13.6684,12.1473,11.0844,14.8854,11.1888,7.68504,10.0211,12.8437,9.69596,10.3935,11.0551,5.3377,10.7497,13.3191,12.4002,10.9855
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Adults",%,PH_LIT01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.36129,9.19721,7.34337,6.04649,10.7973,8.50602,9.03847,14.2455,6.51324,8.41397,8.58921,8.57923,10.457,7.24649,9.88928,15.0417,14.0883,14.0303,S,12.8404,6.64654,6.66812,9.0949,7.49384,S,5.96435,5.83265,6.68822,5.10162,6.35358,14.3703,12.1916,6.49454,5.24259,5.70659,8.48601,6.5323,5.68466,9.27616,14.724,9.34739
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Adults",%,PH_LIT01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.54326,9.52719,6.9978,7.08582,11.0012,11.422,9.87164,8.90406,14.6869,10.1115,12.6279,7.56186,14.5466,11.2814,9.1211,15.4564,7.23674,16.6517,7.41992,14.4483,5.39923,4.77323,9.49841,6.40349,S,10.6774,9.07937,6.0466,4.64367,5.20572,12.8602,8.04039,6.3487,6.60084,3.68886,8.42714,9.221,9.13888,8.72178,10.7608,10.2938
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Adults",%,PH_LIT01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4502,13.5086,11.808,10.3833,15.9441,9.76481,14.0778,12.4829,13.198,5.63139,13.4718,14.923,12.9152,12.3126,15.2923,14.4791,11.9775,19.7371,16.9954,13.38,17.0538,10.4778,13.1625,9.18498,16.6265,16.5057,10.9325,10.8713,11.351,8.27443,16.3721,15.178,6.5621,9.11078,12.9922,9.02362,11.0985,10.4069,13.5824,18.6835,14.8715
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Seniors",%,PH_LIT01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.0705,13.3258,8.84729,13.7087,14.6054,20.0111,15.316,14.2645,10.4711,24.6096,15.859,12.1721,13.7063,23.1225,17.2779,23.631,12.6944,12.7778,15.3513,18.0237,13.3034,11.9043,12.6706,9.0686,13.4,8.88045,18.5711,9.4177,12.3649,6.33685,9.68403,9.33718,22.0565,12.4027,7.26255,10.6043,18.0643,11.5171,18.8354,15.9144,14.6479
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Seniors",%,PH_LIT01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.3486,12.7028,10.8553,11.1249,14.0439,12.6791,13.2906,16.0006,16.9249,18.7015,7.7618,12.1723,12.7755,10.9217,17.8108,21.2731,15.2162,20.1566,22.0665,5.6381,10.6341,12.5308,13.7572,14.942,S,8.84583,10.1312,11.7045,11.1747,11.3959,7.94457,10.7817,S,8.80914,8.50295,17.9081,14.2257,13.8482,15.7775,11.6259,14.7205
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Seniors",%,PH_LIT01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.9774,13.274,10.8668,12.0011,12.5225,18.8428,15.8885,12.9937,S,19.5544,18.2079,19.3931,S,14.6697,15.7148,S,13.0542,16.7233,11.3681,18.9019,8.74839,8.12645,12.3909,12.687,S,10.6211,14.0585,11.33,7.96407,7.63981,9.79685,18.0141,15.9968,10.051,10.2401,7.8659,14.4142,12.7238,17.4568,S,13.6043
"Experiences with Services",Communication,"Written information about condition/prescription is hard to understand, always or usually - Seniors",%,PH_LIT01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.2522,15.2629,18.2723,17.2877,19.4578,18.919,26.7684,16.8421,26.8759,20.5366,17.3693,27.5627,17.5688,33.5164,28.7351,26.3405,15.1285,20.2571,18.8955,17.2944,14.6214,11.437,13.5967,16.6267,S,16.6315,21.7737,22.3143,S,15.6064,17.2232,16.8813,11.1534,16.0218,17.3378,27.4573,15.8368,15.8376,17.1524,22.3077,16.5747
"Experiences with Services",Communication,"Virtual consultation - was able to communicate their health concerns as well as they would have in-person",%,PC_VIR05_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.5403,70.6394,71.4479,71.6516,72.7423,72.8211,74.1492,70.2655,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services",Communication,"Virtual consultation - was able to communicate their health concerns as well as they would have in-person - Adults",%,PC_VIR05_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.0812,70.5117,70.1786,72.3757,69.5639,73.6111,72.8655,69.064,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
