﻿﻿

"Data table name","Experience with health services"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Community health centre","Visits in the last 12 months","Visited a community health centre ",%,PH_USEHA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.5695,4.86057,6.33332,8.42819,2.23691,12.3618,8.53218,6.076,2.7363,7.48925,16.6366,5.56409,6.84016,24.1499,4.0795,7.30609,5.84988,9.91146,6.7682,7.26989,6.06194,3.88681,2.46677,3.44637,16.0587,9.8289,25.0797,5.14921,5.45337,2.96882,16.9287,8.53489,5.03047,5.50734,8.40453,10.2071,16.2228,1.82622,20.9242,2.94934,1.70302,6.60402,6.4908,6.81688,6.30755,n/a,n/a,6.67457,6.56358,11.0533,6.37262,5.14731,6.64961,6.99124,6.27068,7.35105,7.03151,5.84024,8.51148,5.99535
"Community health centre","Visits in the last 12 months","Visited a community health centre ",%,PH_USEHA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.94906,5.52071,6.74685,8.29754,3.00045,10.079,9.82651,6.3824,S,6.93234,13.0853,7.2506,5.40107,21.6455,7.6465,S,5.57943,10.183,16.0379,5.97581,6.84675,1.35594,4.28947,2.91689,17.5571,10.5904,27.1537,6.23652,2.63359,3.20254,16.8805,6.93277,7.59336,3.2896,8.16569,17.001,9.91778,2.38366,24.0682,4.31271,2.02761,6.93744,6.96419,6.64398,7.28049,n/a,n/a,6.93038,7.05688,11.7825,6.8089,n/a,n/a,7.93502,6.3271,9.31545,7.7692,5.47996,10.479,5.94567
"Community health centre","Visits in the last 12 months","Visited a community health centre ",%,PH_USEHA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.32182,6.96405,7.68901,7.77304,2.33389,11.0249,8.60086,6.87437,S,4.84868,16.6934,5.48696,4.78305,21.0605,6.14089,9.21387,6.32625,12.053,10.3674,9.64368,9.22523,5.80696,3.72799,4.3493,21.6372,11.8721,22.5042,6.26852,4.22683,3.14229,19.5537,12.3223,1.8304,3.73787,7.64022,7.41083,23.2197,4.14806,13.6888,2.65084,2.2986,7.18715,8.05532,7.37749,7.26174,n/a,n/a,8.07511,7.42663,13.771,7.1087,n/a,n/a,7.53665,7.18121,9.45804,7.68427,5.77377,n/a,n/a
"Community health centre","Visits in the last 12 months","Average number of visits",Number,PH_USEHA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.394162,0.382134,0.351101,0.411041,0.395623,1.01214,0.350017,0.321621,0.512164,0.863543,0.849474,0.201124,0.377444,0.814386,0.215775,0.231527,0.263757,0.384594,0.323505,0.470426,0.308435,0.294566,0.357323,0.34287,1.08981,0.635005,1.21501,0.302729,0.216631,0.141846,0.893193,0.219882,0.149168,0.338692,0.457688,0.325977,0.534611,0.221813,0.934674,0.499744,0.312597,0.409691,0.349563,0.409737,0.377914,0.439692,0.386439,0.388806,0.387186,0.754299,0.384723,0.453037,0.389538,0.419236,0.377871,0.534148,0.424707,0.320247,0.60297,0.328438
"Community health centre","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATHB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.2418,71.774,77.1885,75.1501,70.2595,71.0465,81.0142,80.6387,S,67.6705,73.1976,79.4483,88.6239,78.8109,80.1073,S,80.1577,68.517,S,66.2398,82.9105,71.8513,71.8292,68.9632,89.391,78.255,76.7326,83.6575,S,83.3869,56.3436,79.5155,S,74.328,81.1954,79.6159,88.2051,66.499,60.3912,56.3259,79.4268,73.1493,82.2474,77.2475,74.0652,66.5465,75.8501,75.31,75.5194,61.134,75.7154,71.9403,76.4076,72.5183,77.6669,72.8583,73.3103,80.969,74.1094,76.1443
"Community health centre","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATHB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.8999,88.045,80.5746,77.6214,81.5473,73.8113,79.3558,85.0846,S,S,76.0238,83.9677,S,70.6653,S,S,84.8612,92.2927,S,78.7446,S,S,S,S,S,75.7111,84.455,79.5327,S,S,81.0705,S,S,78.3678,82.1114,S,80.7615,S,62.1829,S,S,79.2916,85.9567,81.2717,80.4756,n/a,n/a,80.722,80.7788,81.6277,80.7874,74.6093,81.1465,79.2858,81.9443,81.3364,75.4055,86.1615,81.1143,80.7383
"Community health centre","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATHB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",77.3722,83.9888,79.2558,72.1588,90.7595,79.8358,69.7332,S,S,S,S,72.7988,S,61.8392,S,S,S,84.5472,81.6027,90.3768,S,S,85.7775,S,85.5442,61.181,75.8539,84.9123,S,S,82.146,S,47.9065,S,97.6426,90.7297,S,S,62.6077,S,S,74.8987,87.7329,79.9639,74.7802,n/a,n/a,76.8843,77.3872,65.1894,78.0826,n/a,n/a,71.3038,82.2775,67.7107,76.2415,86.0726,74.2205,78.8684
"Community health centre","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATHB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.6149,70.7538,72.7557,80.8571,S,70.0455,79.8425,68.6898,S,S,66.2497,88.7493,S,75.6322,S,S,76.9383,73.0684,S,61.7137,S,S,S,S,73.5072,58.1513,84.5001,68.9472,S,S,75.386,S,S,S,92.5179,78.7993,79.0731,S,84.1102,S,S,72.1021,84.4634,77.9293,71.0006,n/a,n/a,73.9323,75.9511,60.4745,75.6948,n/a,n/a,72.5046,76.4324,73.7691,73.986,76.5714,n/a,n/a
"Tele-Care 811","Calls in the last 12 months","Called Tele-Care 811",%,PH_USE8A_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.4982,13.7005,15.5721,18.8807,10.7186,11.5297,8.89688,12.7771,8.4478,11.0678,11.9955,9.97375,9.17982,5.80112,8.86021,10.7852,13.1548,9.42233,14.6549,10.4037,12.8241,15.1647,16.042,11.6804,18.1161,13.8637,14.9536,15.2402,17.8619,15.3232,17.4173,17.6457,24.5456,21.8836,16.4217,20.432,19.7998,12.827,11.7578,9.72495,11.7533,16.2262,9.49588,17.2128,11.7047,22.8842,14.1157,15.9369,10.8422,15.9592,14.5086,19.2215,14.1403,12.7418,15.4391,15.8605,14.5855,14.3977,18.3628,13.2517
"Tele-Care 811","Calls in the last 12 months","Called Tele-Care 811",%,PH_USE8A_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.12422,5.32834,5.11358,5.63857,4.27131,4.17806,4.49338,4.87429,2.97177,5.28719,3.20213,5.69045,4.94467,2.96866,3.09386,5.46903,4.76463,4.75521,3.7245,5.05336,7.78271,3.70026,5.69041,5.9016,4.83314,7.83779,2.51985,4.47621,3.5322,5.08629,6.14919,4.49201,5.86261,7.44477,3.53998,5.91244,5.97922,4.94314,3.88591,3.25457,5.17096,5.71226,3.29082,6.59908,3.55609,n/a,n/a,5.26296,4.90022,6.60691,5.06779,4.56202,5.15004,4.17417,5.76308,5.45206,5.21605,4.93957,6.11514,4.83585
"Tele-Care 811","Calls in the last 12 months","Called Tele-Care 811",%,PH_USE8A_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.39498,8.44888,6.68283,7.45512,7.73353,6.31953,6.07166,7.7428,S,8.61955,4.20135,5.45176,5.40168,8.77256,5.31643,10.6678,7.0323,3.09453,5.68337,7.97983,5.39399,8.26158,9.35058,12.8299,6.56163,7.43078,4.77111,6.94203,5.87789,6.34786,5.11508,6.92498,6.5914,9.79729,8.72833,6.42054,4.95527,6.22561,3.18791,8.34574,8.1266,8.14542,4.46268,9.11286,5.53495,n/a,n/a,7.10062,8.12192,11.792,7.28251,n/a,n/a,6.46399,8.00343,8.73934,6.55498,7.52644,9.483,6.75493
"Tele-Care 811","Calls in the last 12 months","Called Tele-Care 811",%,PH_USE8A_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.56346,10.7484,8.46258,9.10044,9.96468,8.33766,10.4665,8.90483,7.08957,7.30278,9.28295,11.6342,12.4301,8.08824,8.1339,12.7576,7.99224,6.55334,9.4627,10.1607,10.8871,10.5326,12.3468,12.3729,4.96746,7.80327,7.34256,9.09171,8.85705,8.8625,4.95743,8.11544,9.6109,11.1008,9.05236,6.7036,10.1903,7.54561,6.83487,13.3562,8.57416,10.5919,5.07781,12.0872,6.84355,n/a,n/a,9.74838,11.8069,10.5864,9.52253,n/a,n/a,7.77846,10.8503,10.4446,9.50388,9.39398,n/a,n/a
"Tele-Care 811","Calls in the last 12 months","Average number of calls",Number,PH_USE8A_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.277619,0.266269,0.307619,0.337534,0.231201,0.222285,0.17391,0.249596,0.398534,0.251849,0.192473,0.220709,0.186513,0.0910439,0.135945,0.178235,0.263128,0.180743,0.265778,0.252679,0.299573,0.197949,0.323925,0.205284,0.331082,0.255489,0.175274,0.34245,0.392046,0.211668,0.476549,0.249722,0.416801,0.434807,0.28951,0.303587,0.289037,0.222757,0.261917,0.211197,0.207833,0.325115,0.141118,0.353565,0.199451,0.541318,0.264868,0.306057,0.208993,0.502571,0.270894,0.35285,0.271776,0.26309,0.284412,0.351936,0.283485,0.258393,0.410733,0.234618
"Tele-Care 811","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SAT8B_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.1756,73.4467,65.9226,69.9116,72.4712,72.827,79.4138,72.1103,S,72.6875,72.9569,77.1621,75.6639,S,84.6377,S,70.8642,70.9478,68.2614,84.4752,74.8298,73.857,66.7668,84.5125,S,76.1913,S,59.9149,47.2445,81.4494,73.959,49.6261,72.2252,76.6371,61.1633,60.7265,78.4208,65.2089,S,71.3804,71.7639,69.5241,74.6918,73.9566,64.5497,54.6897,72.4253,69.8767,72.4151,75.5237,71.0698,66.6795,69.5476,73.2027,68.8116,67.3167,75.1284,67.4423,66.149,72.1722
"Tele-Care 811","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SAT8B_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.5557,74.8274,71.569,71.7915,78.4947,76.0075,85.0698,75.0996,S,S,S,84.4881,S,S,S,S,S,S,S,S,S,S,74.2756,72.2703,S,87.8613,S,70.6836,S,60.0309,S,S,S,79.8557,S,S,S,S,S,S,80.1452,73.7658,78.5921,75.9144,71.8811,n/a,n/a,73.3132,79.5703,S,75.0925,66.0396,75.1609,81.527,71.436,78.2699,75.3585,73.567,70.3004,76.0803
"Hospital emergency department  / Ambulance services","Hospital emergency department","Most often goes to the ER when sick or in need of care",%,PH_USEPB_5,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3619,7.42047,10.688,9.88773,26.5073,16.5748,9.33457,7.27124,58.7764,17.1826,15.0444,5.70916,12.3488,14.8026,9.7804,9.50904,6.85222,15.6867,6.70558,6.10631,27.3455,2.46347,5.91406,5.65538,S,23.4091,3.34682,7.81668,5.67815,2.90658,14.6687,20.0552,14.2873,7.41144,8.72419,8.85731,5.37038,18.2037,15.6943,34.1642,15.3509,11.0757,7.10967,7.63408,12.5085,7.50506,10.4812,9.29453,11.9633,10.8959,10.3007,11.8031,9.58424,12.6899,8.56038,15.4718,10.7923,7.14263,10.6109,9.93696
"Hospital emergency department  / Ambulance services","Hospital emergency department","Most often goes to the ER when sick or in need of care",%,PH_USEPB_5,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4495,6.80914,10.476,10.7092,29.9511,16.9411,15.3153,8.82568,67.3932,19.9516,14.3194,9.86444,16.03,21.9267,19.8125,10.0557,8.59276,19.1338,S,7.81071,20.0627,1.62102,3.97817,5.5024,S,19.5657,7.58705,8.46997,7.42884,5.39423,13.4586,19.5167,16.7068,7.83242,9.68138,7.66512,5.36539,19.0051,12.5998,36.1031,17.5208,12.3303,8.77979,8.82203,14.2709,n/a,n/a,9.59556,17.3151,14.9725,11.2205,11.5692,11.4313,14.6698,9.32419,16.3515,12.8778,8.07557,13.3778,10.9031
"Hospital emergency department  / Ambulance services","Hospital emergency department","Most often goes to the ER when sick or in need of care",%,PH_USEPB_5,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5373,7.53861,9.72312,9.07561,29.1709,17.3801,19.1685,9.32277,60.6443,24.1624,11.1105,9.70252,23.4529,34.542,20.8114,12.9765,8.42208,24.6966,6.11054,8.56752,18.521,S,4.62931,4.22176,5.86672,17.836,8.72637,8.33424,6.30166,3.51862,14.3203,19.033,20.7413,3.50773,9.14904,8.75093,3.53129,17.3589,7.89235,34.2762,19.8173,12.1146,9.25104,8.67006,14.6739,n/a,n/a,9.02438,18.7655,16.3479,11.4032,n/a,n/a,13.7862,10.1438,14.4243,13.2464,8.88266,10.776,11.7465
"Hospital emergency department  / Ambulance services","Hospital emergency department","Most often goes to the ER when sick or in need of care",%,PH_USEPB_5,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.9647,8.7522,9.36329,8.5829,28.2231,20.7748,19.7014,9.9541,59.363,29.4663,12.9964,8.88274,34.1948,27.921,21.4431,15.617,8.599,25.7348,4.31702,7.42415,19.7594,2.74938,6.13009,5.90308,10.2669,14.5083,12.5245,6.77599,10.5139,5.42508,12.3339,20.4522,19.7341,5.20295,3.87543,5.95298,3.7697,16.0359,6.89483,35.1766,17.7171,12.6948,8.60104,9.25563,14.9181,n/a,n/a,8.69306,19.0854,13.4798,11.8745,n/a,n/a,14.8501,9.70946,16.378,13.0318,8.60345,n/a,n/a
"Hospital emergency department  / Ambulance services","Hospital emergency department","Visited the hospital emergency department in the last 12 months",%,PH_USEEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.0529,34.0001,38.9673,33.7764,54.5795,44.6227,44.0152,38.595,67.5938,42.9847,46.6436,38.9386,38.2472,50.7845,54.0552,44.905,36.2306,45.6814,31.744,25.339,43.784,32.679,35.5462,30.2622,31.1186,48.2274,19.1846,36.3736,31.9976,28.8674,52.5851,46.1344,42.769,28.7084,27.5448,29.2744,32.4629,48.3048,41.3833,59.9541,48.8275,37.7807,34.0364,37.2097,36.0078,43.3542,37.5148,35.7387,39.9634,44.926,37.7116,41.5991,34.9521,41.0512,34.2899,46.8066,37.9324,30.7231,49.6954,32.8336
"Hospital emergency department  / Ambulance services","Hospital emergency department","Visited the hospital emergency department in the last 12 months",%,PH_USEEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.0287,39.1053,41.2019,38.7234,53.936,46.1661,48.0167,44.8276,61.9331,42.8576,48.985,41.2487,46.0268,53.7894,57.6299,52.9797,43.2921,54.7567,31.191,37.1605,50.24,37.5185,36.1524,38.5473,36.8449,51.8211,38.0815,39.591,37.1395,34.2762,45.2121,50.48,48.5535,32.7632,34.4361,40.768,34.4249,49.2552,46.0475,59.2253,48.9343,43.2961,38.2206,43.6546,40.2968,n/a,n/a,40.6549,46.9582,58.6443,41.258,34.1101,42.4577,45.0653,39.9085,49.1621,45.8496,35.9084,54.5095,38.3118
"Hospital emergency department  / Ambulance services","Hospital emergency department","Visited the hospital emergency department in the last 12 months",%,PH_USEEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.3395,37.5002,38.785,38.9025,54.7696,47.975,51.2478,41.612,64.626,54.4961,41.9238,43.0582,58.5011,53.6066,61.0313,48.877,39.8481,48.5583,32.5548,34.6753,49.8865,32.32,37.9362,32.3084,35.855,43.5155,43.6283,40.0969,28.6233,30.5675,45.3694,47.4645,49.8069,29.5946,40.5583,36.621,27.7521,48.6662,59.41,60.3017,49.5732,41.9084,39.0881,42.5802,39.9988,n/a,n/a,39.0751,47.8037,53.7245,40.9065,n/a,n/a,46.1613,38.4247,53.2933,42.2604,35.3987,55.9562,37.1886
"Hospital emergency department  / Ambulance services","Hospital emergency department","Visited the hospital emergency department in the last 12 months",%,PH_USEEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.0157,39.2216,41.0196,39.1217,53.1339,47.9793,45.4076,45.8184,60.915,49.0829,46.9716,38.4236,53.6441,46.4815,52.5043,48.3115,45.2319,56.5281,29.3605,34.3553,57.8461,32.5677,39.0993,36.2069,22.9672,50.4707,44.0957,43.5527,30.082,30.2411,41.3967,50.9836,51.6853,33.961,29.0983,32.6024,32.2749,54.8756,45.4363,57.3327,49.0063,42.9822,37.8738,44.4648,39.3736,n/a,n/a,43.66,50.1079,54.9396,41.6199,n/a,n/a,45.0354,39.5902,49.0038,44.2076,37.1078,n/a,n/a
"Hospital emergency department  / Ambulance services","Hospital emergency department","Average number of visits to the hospital emergency department in the last 12 months",Number,PH_USEEA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.780723,0.724816,0.740313,0.737639,1.51001,0.933466,0.771578,0.808141,2.28601,0.994362,0.68888,0.702595,0.852381,0.727415,0.83876,0.74409,0.65729,1.11811,0.674457,0.412139,1.00941,0.728396,0.7893,0.554387,0.654086,0.888697,0.374853,0.764098,0.676453,0.406422,1.27401,1.09961,0.715292,0.590019,0.586323,0.483636,0.561729,1.14933,1.08154,1.67956,1.25211,0.762361,0.634551,0.72894,0.737765,1.05886,0.66809,0.679835,0.876729,1.18476,0.673349,0.679334,0.773495,0.890057,0.645358,1.18326,0.796464,0.553811,1.3384,0.604349
"Hospital emergency department  / Ambulance services","Hospital emergency department","Waited less than 4 hours at the hospital emergency department",%,PH_ACCEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.5453,54.2931,71.2433,69.9457,70.6301,64.1522,63.7978,67.5667,73.9687,55.2703,73.0847,64.7804,66.146,61.9041,58.5885,65.672,67.8955,65.7901,63.1548,46.6259,67.5688,56.7202,46.9257,64.1052,52.1746,61.1972,84.669,74.9045,82.2734,71.0084,81.1533,70.9386,69.6296,63.7207,71.584,81.929,71.8452,68.5183,88.2288,70.3927,69.8353,63.9959,73.2593,63.9256,68.6189,59.6079,66.0066,67.8769,62.8358,58.4198,65.8411,59.959,67.3716,63.4664,67.932,62.3747,64.914,68.924,65.7576,66.4354
"Hospital emergency department  / Ambulance services","Hospital emergency department","Waited less than 4 hours at the hospital emergency department",%,PH_ACCEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8097,63.8876,76.0797,69.2975,73.3336,66.2439,66.0093,62.3313,85.1868,59.0189,71.7903,68.6809,69.6948,67.1864,59.5054,43.0164,66.8598,72.4442,55.8327,70.4764,74.4755,50.1458,59.6937,66.4254,66.0031,67.174,76.2704,77.5649,69.4581,76.8217,91.2449,75.5402,71.5793,61.9387,63.937,81.1372,63.7335,71.3694,89.3543,77.9889,66.361,66.2906,77.7048,66.7673,71.1877,n/a,n/a,69.1714,67.279,59.3341,69.4717,74.4168,68.5796,68.2149,69.201,62.4254,68.7739,73.0706,67.8314,69.2221
"Hospital emergency department  / Ambulance services","Hospital emergency department","Waited less than 4 hours at the hospital emergency department",%,PH_ACCEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.6477,70.8138,79.4138,75.4917,76.2345,61.7846,76.3781,73.3489,89.4595,62.311,61.1704,80.4865,79.0471,70.8717,71.6085,71.3415,73.9512,89.9634,62.4681,70.7773,76.7177,65.8934,63.4958,77.099,70.2865,77.6125,91.1058,80.4464,86.8303,78.1203,87.2847,70.2465,67.0475,64.2444,71.6249,76.7711,66.3798,87.6068,94.6649,85.8234,65.6164,72.9791,81.6084,71.9115,77.8149,n/a,n/a,74.3836,74.7303,65.458,75.103,n/a,n/a,73.8693,75.1902,70.9187,75.2873,76.2848,75.3377,74.3052
"Hospital emergency department  / Ambulance services","Hospital emergency department","Waited less than 4 hours at the hospital emergency department",%,PH_ACCEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.6304,71.2976,74.1112,80.0752,80.4914,72.8009,75.8836,77.937,84.872,62.7225,82.2225,74.4323,76.282,80.3189,73.4183,78.2522,77.8602,85.2405,77.5586,76.7637,75.7874,70.814,63.5917,66.8947,64.1066,73.3944,82.1244,70.3839,71.4178,80.6973,81.3865,76.622,76.1607,76.6713,69.9836,73.4515,70.8338,91.0149,96.887,80.9381,79.0135,73.862,84.5244,72.5413,79.3954,n/a,n/a,75.6315,76.3708,71.148,75.827,n/a,n/a,75.1491,75.9198,74.2281,76.3589,76.2118,n/a,n/a
"Hospital emergency department  / Ambulance services","Hospital emergency department"," Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.4146,45.8713,55.4912,50.6813,56.652,49.0116,59.8494,54.225,73.0193,43.4071,54.7214,57.588,63.7958,61.1613,59.3277,58.3185,53.5014,57.7183,67.8693,41.68,50.6144,40.2642,39.2062,54.778,58.285,67.1089,71.143,47.2906,54.7176,53.4209,54.5308,60.1883,60.2822,40.6767,58.1244,67.0931,41.2038,44.5752,61.1455,47.0869,58.5699,47.5002,70.1478,51.8272,54.1747,34.2149,53.7805,52.2237,54.3387,46.1062,52.7342,50.658,53.6424,52.5329,53.3709,52.3741,51.8149,54.6907,53.1523,52.8101
"Hospital emergency department  / Ambulance services","Hospital emergency department"," Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.7377,53.3243,49.6872,48.4468,56.9614,58.5498,54.0221,47.4612,59.3699,56.5097,60.081,53.4659,59.1087,57.2642,49.0966,51.8398,46.4504,52.5198,53.2778,53.6448,52.0674,50.9955,53.6931,54.6759,56.3301,50.1647,57.4553,50.7192,31.2665,48.2483,63.3862,47.3172,42.4087,42.2171,44.8698,56.989,40.2852,55.8923,67.0167,54.895,57.7093,48.2315,64.2498,50.8007,52.8233,n/a,n/a,49.7075,56.3679,47.3993,52.097,49.5091,51.8533,50.547,52.5549,49.4562,50.151,55.0078,50.7456,52.1137
"Hospital emergency department  / Ambulance services","Hospital emergency department"," Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",53.4658,53.7749,52.9671,52.5161,56.5491,46.5981,57.4371,49.1011,83.0864,43.0593,50.8384,54.4446,68.698,56.2088,52.2571,43.1529,50.8725,67.3836,48.1379,52.1256,54.1376,44.223,50.9692,61.4137,46.832,55.6929,59.1941,52.5473,53.1604,48.9031,65.3433,47.6079,40.855,49.0632,55.9804,54.2613,56.6133,56.8715,55.2896,53.4937,51.5003,49.9156,68.511,53.9914,52.862,n/a,n/a,51.365,57.2315,42.6272,53.8867,n/a,n/a,53.0995,53.7642,45.8503,55.827,55.2647,53.2289,53.5676
"Hospital emergency department  / Ambulance services","Hospital emergency department"," Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.854,51.0527,48.6841,55.2408,53.5519,49.5755,53.2095,51.7057,72.1226,52.7634,46.522,48.4546,63.6445,57.5635,45.3956,49.2986,52.2968,66.7638,65.4038,58.7234,44.6855,52.1997,43.4073,44.3753,57.5616,51.3097,66.4122,46.9021,49.9167,49.9357,59.0541,42.2306,44.3758,64.3355,41.3755,54.9175,49.0438,53.7438,73.6996,42.9983,56.0215,48.4748,68.8123,49.9414,54.1931,n/a,n/a,50.4925,55.4631,44.6196,52.1855,n/a,n/a,52.5987,51.1925,51.6467,51.142,52.64,n/a,n/a
"Hospital emergency department  / Ambulance services","Ambulance services","Used ambulance services in the last 12 months",%,PH_USEMA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.75482,6.20492,7.30152,6.36565,9.17238,9.01259,6.46204,5.43938,17.3794,7.04111,10.9968,8.16893,5.63711,3.99999,5.71168,5.78149,5.37446,5.2786,7.0906,4.63852,9.59663,6.86041,6.56401,5.61546,5.99294,6.19752,7.45342,7.86741,5.68292,6.90041,7.86672,7.78055,5.15158,5.11289,7.39024,5.91505,7.10894,7.90555,8.22697,6.64702,8.89871,5.51431,10.3237,7.09172,6.4155,7.36707,6.64551,6.91533,6.38193,11.1602,6.55422,6.03228,6.81459,8.64436,5.68757,13.4939,6.79838,4.44291,15.0792,4.08185
"Hospital emergency department  / Ambulance services","Ambulance services","Used ambulance services in the last 12 months",%,PH_USEMA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.20114,5.93499,6.29178,6.19406,6.499,5.74597,5.94028,7.63163,5.29968,5.82632,5.6753,5.58922,5.1903,8.26339,5.52162,13.8404,6.48675,7.34496,4.65183,6.14338,5.69921,7.36587,6.02366,3.96319,4.71402,5.4794,9.93441,6.77911,4.85302,5.74836,7.30356,6.71447,6.59326,4.83303,3.49483,9.08888,9.32445,6.73034,7.73773,6.59915,6.72621,5.01728,9.9372,6.34984,6.04365,n/a,n/a,6.62593,5.31664,13.0442,5.80569,5.54065,6.2254,8.17512,4.83122,11.0849,5.95553,3.7859,13.1019,4.15444
"Hospital emergency department  / Ambulance services","Ambulance services","Used ambulance services in the last 12 months",%,PH_USEMA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.69656,4.79126,5.92163,5.86802,6.68178,6.11271,5.92696,6.56237,5.00345,9.10903,3.34599,4.11755,5.63594,10.3307,5.79733,12.6615,5.08083,5.13751,10.9174,4.25019,6.5185,5.24955,4.79054,2.02207,6.9043,3.85383,9.04556,7.21047,3.6867,4.13883,10.909,4.38234,5.68314,5.24218,4.1373,7.74383,6.55155,5.13029,9.85017,9.02694,5.6802,4.75729,9.40532,5.42442,5.99128,n/a,n/a,5.92347,4.67694,10.177,5.5609,n/a,n/a,7.29092,4.68729,10.5701,5.47659,3.73621,14.3079,3.22322
"Hospital emergency department  / Ambulance services","Ambulance services","Used ambulance services in the last 12 months",%,PH_USEMA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.91119,5.45088,7.16402,6.09878,5.5003,5.73091,5.1635,4.52674,3.74002,3.12069,8.12014,5.00111,7.24569,3.89423,4.73502,5.55336,4.28267,5.55756,6.26082,3.84353,5.48334,4.25095,6.89537,4.03528,4.81874,5.74626,10.2894,8.41958,7.28092,6.52272,6.39541,5.45199,5.65666,5.0811,5.29378,5.71615,7.12904,7.15978,6.45167,6.84456,5.08176,5.00714,9.81458,5.96413,5.854,n/a,n/a,6.9879,4.5801,8.93855,5.83001,n/a,n/a,7.40554,4.71552,9.1058,5.64614,4.02436,n/a,n/a
