﻿
"Data table name","Health of New Brunswickers"
"Date updated","August 16, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.73259,2.21064,3.19439,2.56835,3.90049,3.53507,2.40527,2.64216,4.56934,3.80291,3.29042,1.86458,1.87742,2.92083,3.75141,2.05236,2.78179,1.72738,S,1.22031,2.38201,2.68834,3.03362,S,S,2.42056,2.78989,3.63914,2.68515,2.63531,2.73158,4.52151,2.29867,2.6787,2.19537,1.5465,1.56611,2.52613,5.91391,3.0018,5.17859,1.73761,7.13628,2.98545,2.45943,n/a,n/a,3.1124,2.17046,5.02519,2.6708,n/a,n/a,4.27076,1.57126,5.07049,2.799,1.21188,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.98185,20.8725,n/a,n/a,5.60145,8.60689,n/a,n/a,9.22402,8.58415,6.93165,8.73255,10.2128,7.93101,11.6481,10.5042,6.65778,13.2108,6.89062
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,7.54122,6.37843,7.3051,12.5088,8.47654,8.53587,8.35358,6.59976,10.1368,10.2888,11.3397,9.44141,8.35058,9.36248,8.58657,8.09876,8.01835,9.93728,12.0194,8.43941,7.78052,10.6185,8.34352,9.47268,6.50056,5.96441,7.37112,16.0548,7.97918,8.22977,8.07383,8.30753,9.74959,5.07649,19.31,9.34533,8.18767,4.98356,8.94905,8.94444,7.94872,5.18199,8.88153,5.63709,8.95944,9.77689,8.21263,10.7187,9.95121,7.12048,14.1332,7.05306
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,3.33909,11.233,8.13078,10.4789,6.36284,6.36519,8.55288,10.5666,8.96009,8.30375,9.98699,6.66691,9.15852,8.94656,7.63154,6.47495,10.9241,8.26888,9.75829,7.89645,9.18669,9.20702,6.0725,7.83097,6.9633,6.41156,7.76679,13.0583,9.43309,7.3604,8.17709,6.01063,5.83939,4.57521,18.4679,8.66117,7.20519,n/a,n/a,8.21218,6.77573,5.86786,8.04982,5.80236,8.07468,9.12506,7.17154,9.46502,8.52423,6.50799,14.083,6.14867
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,5.66847,10.9307,8.14843,9.89274,9.53807,8.6257,5.70355,4.62928,8.31128,10.2496,9.61504,10.19,7.55966,8.67552,8.55768,4.7934,7.23105,8.55422,9.70776,9.51038,10.1265,6.77445,10.4775,9.71673,4.94736,8.35909,6.05819,9.2425,5.21509,6.93067,9.44291,7.54777,8.63095,5.40358,19.6266,8.93821,7.57165,n/a,n/a,8.77745,7.02558,8.10908,8.30173,n/a,n/a,9.55176,7.48805,10.1912,9.86563,6.17015,14.9851,6.34426
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,4.29804,7.22794,7.71704,6.59214,7.22634,6.92202,7.83907,5.74829,7.16514,5.88572,10.441,6.8069,9.04809,6.42083,7.51987,5.41069,6.93361,8.07825,7.11064,7.98599,8.57956,6.69874,7.52049,9.10005,4.77154,6.22749,6.74076,7.11712,7.644,5.98882,9.35347,6.03516,5.20142,4.45772,18.1379,7.68281,6.28769,n/a,n/a,7.78707,6.43325,5.95805,7.03447,n/a,n/a,8.55575,5.82472,9.19011,8.10836,4.54124,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8.05699,22.0541,n/a,n/a,10.3228,11.5973,n/a,n/a,18.2365,11.7017,8.65732,12.1548,16.4687,9.99759,16.7519,14.887,8.68723,19.6476,9.05189
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,13.2756,11.2504,13.2497,12.9257,10.3156,15.8867,12.6243,15.1949,16.0661,13.6421,15.3447,12.6704,10.4704,11.9011,9.72207,7.69582,14.5692,15.5548,12.7502,13.704,9.53657,7.82936,14.5635,11.348,9.47467,10.684,11.5432,12.4389,10.6315,15.0208,15.5291,10.6497,14.8424,8.5156,21.8428,11.1696,12.7623,8.05665,12.062,12.5728,10.5025,14.8983,11.8338,8.34874,12.1748,16.3849,9.49236,17.7992,13.3028,8.79981,22.5383,8.54503
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,5.31765,14.0727,13.0471,10.1446,11.9338,13.0401,12.7626,16.9016,13.2513,14.2128,14.6124,11.0963,12.6411,9.86987,9.57871,7.62298,15.588,13.5372,14.8595,13.7938,12.1033,7.4352,12.8385,10.3346,14.1421,10.356,8.81204,12.0095,12.9416,14.3284,10.9907,8.05917,12.931,7.91787,22.3171,10.456,12.4212,n/a,n/a,12.0267,9.41841,17.3768,11.1516,6.49115,11.6876,15.3651,8.77651,15.8124,12.8043,7.75616,22.2876,8.18576
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,7.5294,14.6012,18.8751,9.36903,12.4928,18.202,16.1041,8.21408,11.3347,8.70877,16.1738,8.74083,9.71953,11.521,9.61784,7.30913,16.84,11.6939,14.3373,11.0357,9.30359,5.8972,11.7185,11.8118,8.44493,7.66882,10.5267,11.8702,12.9271,13.8881,15.0658,8.9303,10.8917,8.06548,20.8275,9.89122,11.4632,n/a,n/a,11.0998,9.52354,18.2887,10.4071,n/a,n/a,13.4587,8.89604,16.706,12.1186,6.79148,20.2193,7.92917
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,6.62989,9.74642,10.8269,6.86373,8.08769,14.1381,13.3517,7.0045,10.1432,8.74658,12.286,7.20739,8.04032,9.1532,9.31699,6.53527,15.1134,11.38,12.6098,10.6241,9.8806,6.08224,9.4474,6.98179,10.3132,7.78594,8.64399,7.10921,10.466,10.4961,11.0925,9.44575,9.01769,6.70507,20.39,8.60253,9.92459,n/a,n/a,10.2113,8.55711,10.0585,9.20584,n/a,n/a,11.864,7.23614,13.3749,10.3421,5.82066,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.19076,19.568,n/a,n/a,3.61336,8.46215,n/a,n/a,7.08271,8.41005,7.11958,8.50498,11.795,6.93483,11.7387,10.6228,6.30919,15.5039,5.8511
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,12.6175,11.7542,9.21023,13.7921,7.8057,7.88315,9.70776,7.36142,11.4335,9.83586,8.17524,9.07615,11.1157,8.37495,8.30348,4.99321,12.4629,10.7098,16.2423,8.66927,13.5415,10.0678,9.47007,12.6844,6.37017,6.77286,7.02889,12.2256,12.3232,9.04455,15.2093,12.725,11.6694,5.12879,21.6855,7.52333,11.3696,5.67189,9.61548,9.45057,9.349,12.3066,9.48175,7.13368,9.45833,12.0954,7.92867,15.426,10.644,6.25981,19.5735,6.158
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,11.2738,10.75,10.2423,11.6701,7.7172,11.1683,12.6779,8.73792,9.96072,9.95085,7.51898,7.90238,7.56704,6.19907,7.61048,6.08059,6.98916,7.17152,13.319,8.22067,8.09289,6.86467,7.9562,9.308,5.67825,7.5283,8.34097,9.04364,7.83494,6.82341,9.37947,7.58015,8.51596,4.5709,20.1314,6.48349,10.3197,n/a,n/a,8.11994,8.58311,10.1438,8.24907,5.57563,8.49449,11.7463,6.04752,10.7076,10.106,5.24402,18.1905,5.42759
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,10.0997,10.9838,15.0037,9.47027,8.88678,11.0416,15.1497,S,8.85227,7.26537,6.16418,4.91275,8.32047,9.1364,7.09719,5.49933,5.20834,8.47846,13.1875,8.13682,6.97221,5.43797,10.1863,7.93036,5.45039,6.64401,9.67711,10.2586,8.06218,8.5407,10.3894,11.0934,10.3127,4.96635,21.568,6.73338,10.036,n/a,n/a,8.27868,7.98932,9.57511,8.30382,n/a,n/a,10.8369,6.75593,12.8004,9.47529,5.35134,19.1556,5.23918
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,6.34303,8.15978,9.24813,8.26855,6.08133,11.0081,9.84009,8.72283,8.33758,7.66032,9.15334,6.25326,9.00609,7.05991,7.15869,9.06047,12.0483,7.06384,8.53473,9.17056,7.40716,7.80491,8.0287,9.00998,5.55484,8.85162,5.97852,7.2579,10.3578,8.08843,11.5215,12.2883,10.8204,4.69045,24.1384,6.73751,9.99093,n/a,n/a,8.83831,8.75156,9.48993,8.26038,n/a,n/a,10.6968,6.44179,12.0898,9.64187,4.99839,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.2099,2.05111,1.65648,2.04828,3.98059,1.62757,3.5138,1.89829,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.29582,4.64093,n/a,n/a,S,2.08089,n/a,n/a,S,2.21499,2.42522,2.1939,3.38692,1.68669,5.10536,2.93641,1.14024,5.3409,1.03171
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.48085,1.44926,3.24564,2.33966,3.07718,4.00356,2.75343,3.20836,3.82453,4.21875,3.78849,1.74711,2.94362,3.91622,3.64386,3.04556,3.23914,2.94343,S,S,S,2.0919,1.0842,1.2861,2.10725,3.23446,2.68477,3.6939,2.05703,2.81581,3.7503,2.49012,1.4798,2.07402,3.71103,3.18986,1.44912,1.72281,3.71584,3.29065,2.42446,1.33767,5.78154,2.13181,2.84653,2.99453,2.39921,2.55466,2.46318,3.92166,2.39662,1.67725,2.54648,3.45101,1.94233,5.42629,2.60946,1.38314,5.73231,1.41784
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.02957,1.83136,2.03032,2.21644,2.00862,1.51049,2.34882,1.99292,2.71373,2.19226,S,2.36721,1.36036,3.7773,2.10337,S,2.1328,1.41524,S,3.15342,S,1.02931,1.8925,1.3097,S,1.66224,3.7912,1.69886,2.8826,2.34702,2.81787,2.26192,2.06416,1.85404,1.71004,3.37988,1.57288,3.15014,1.71763,2.55839,S,1.0363,5.14626,1.81564,2.25767,n/a,n/a,2.15911,1.76958,3.83274,1.92724,1.56807,2.04481,2.85007,1.46642,3.8842,2.11592,1.0151,5.02155,1.13896
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.50516,1.87944,2.25937,2.64372,3.01742,2.31879,2.70121,4.95604,S,3.33659,S,2.60526,3.72876,3.06872,S,S,5.82518,3.76591,2.32471,1.71048,1.50192,0.91135,1.82467,1.53865,2.6616,1.55713,2.92312,2.51492,1.42939,2.21009,1.49337,3.39213,1.88466,3.80198,1.7814,2.44894,2.18992,2.14284,1.47156,2.68065,3.38483,1.65788,5.86102,2.10855,2.93472,n/a,n/a,2.78799,1.7381,8.48903,2.31784,n/a,n/a,3.54472,1.85534,5.97075,2.30938,1.16639,7.04367,1.2137
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.9987,1.57883,1.90796,2.0986,2.25984,2.27813,2.41759,2.5483,S,2.0973,2.4442,2.0653,2.0124,2.41226,3.76405,S,2.6536,1.48096,S,S,2.14309,1.42857,2.01167,1.72192,S,1.10991,2.92893,2.34805,2.43817,1.55902,1.76069,1.53317,1.80209,2.59652,1.40099,2.62364,S,1.892,2.70891,2.7149,1.52,1.02302,6.30875,2.0474,1.94605,n/a,n/a,2.2125,1.88621,2.412,1.97486,n/a,n/a,2.68175,1.44953,3.81312,2.22668,0.791563,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,20.8661,53.3388,n/a,n/a,20.8974,29.3641,n/a,n/a,32.5428,29.6104,23.5296,30.2331,38.0978,26.1609,36.2567,34.9278,24.9986,40.6625,25.8125
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,25.0899,38.1256,38.6497,33.8839,27.7502,30.9682,31.4094,43.9238,42.2981,25.8606,29.4613,28.7719,30.3882,27.322,24.7859,22.4692,31.5528,31.9458,37.4915,31.4902,31.0856,26.3009,29.9787,29.4597,19.655,24.4526,23.4589,40.7924,28.3356,39.7441,38.6001,28.898,26.8469,20.4791,54.0878,29.1009,29.2701,17.3158,30.1536,29.6806,28.2996,28.885,29.7033,18.2246,29.466,36.1877,25.2726,36.5728,32.4352,24.3527,44.3713,24.4238
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,20.3063,34.082,32.3674,32.0912,27.057,30.9372,29.692,38.0578,29.7943,25.3744,24.3514,26.1863,30.4542,24.3983,21.6315,18.7743,30.8883,26.1936,33.5857,26.0112,26.7575,21.3329,31.3862,28.3088,25.4373,23.3413,24.1753,33.6981,23.5217,33.1639,26.6207,21.9017,25.8277,18.0412,51.2759,25.8711,26.3656,n/a,n/a,26.6804,24.0346,29.3794,25.9895,18.4975,26.5585,33.0806,21.4629,30.4174,29.7381,20.2851,41.5009,21.5438
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,15.5529,32.2814,41.0895,32.8298,28.99,34.4449,34.3983,39.6543,29.9596,28.7528,31.9921,23.633,22.7353,24.6058,23.239,22.4502,32.4911,28.3566,33.6353,27.5057,25.3403,17.8985,34.3645,30.3595,20.2201,23.2262,27.1619,25.27,26.4726,29.1953,31.5056,27.0528,24.5183,20.5019,52.3324,26.7264,27.2417,n/a,n/a,27.33,25.7662,33.1426,26.8203,n/a,n/a,32.5409,23.5115,35.6334,31.4107,19.8658,43.9518,22.1259
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,20.81,32.949,31.1056,26.3626,24.2489,32.9754,31.01,29.0838,27.497,24.4546,24.0219,24.2029,24.9392,26.1834,25.8892,17.6666,28.5219,27.9896,31.7101,26.5407,22.7611,21.9895,28.8018,26.3207,20.5245,22.6085,24.3377,28.4019,25.9034,23.38,27.3039,24.9351,28.3989,19.2666,53.8478,25.9661,25.4457,n/a,n/a,27.6313,25.4809,26.0106,25.7138,n/a,n/a,31.1089,21.5858,32.6739,28.1655,18.9843,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.7606,17.6028,17.7147,18.4021,22.7553,22.8301,19.9686,21.792,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,16.0454,26.0596,n/a,n/a,17.3636,18.7321,n/a,n/a,22.487,18.7703,16.545,18.9444,19.5117,18.3341,24.6068,20.7126,16.3767,28.5077,15.1373
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.5577,17.1497,16.7589,16.1667,12.987,17.4105,17.2573,16.2991,10.9882,15.7935,19.0304,18.1602,14.5517,19.6824,14.6559,10.3593,17.4222,22.283,22.9974,16.0096,18.3093,17.3651,16.4712,15.6306,14.0935,18.2307,18.1401,16.9433,20.7588,14.8154,15.8028,16.8452,17.1451,14.8932,13.406,19.3394,21.1914,16.7469,14.8742,14.0756,11.7923,13.7978,24.2568,18.9417,13.9336,13.4717,16.771,16.8517,15.3066,14.1192,16.6374,12.2117,16.7335,18.0179,15.653,20.1188,17.0254,14.7174,28.3192,12.7634
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.952,16.2395,15.6308,16.889,12.215,14.4924,16.6795,15.9056,9.81291,13.5388,15.331,18.5629,12.9421,18.4094,15.1469,13.8951,16.2741,19.1743,15.5769,17.3139,16.3778,14.6305,16.1595,15.4329,12.2099,12.5933,22.3595,18.656,13.931,12.6606,12.8334,16.1243,19.0599,13.955,18.5255,19.4492,17.0242,16.9021,18.0373,12.6728,12.4086,13.7634,22.7611,18.5258,13.2058,n/a,n/a,16.5134,13.9431,17.4657,15.9136,10.3875,16.2784,16.3719,15.682,18.0729,16.6721,14.5395,25.9113,13.0388
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.4192,17.2828,14.7948,16.105,14.2103,18.3557,17.4738,19.1999,15.7156,16.4618,20.1269,20.2956,15.3813,13.7745,16.8391,8.39952,21.8234,15.9926,18.7027,15.4397,17.5406,19.4935,15.9163,21.5726,19.1228,15.2387,19.3787,13.7695,17.2573,13.8474,17.7054,17.8155,14.3969,17.2631,15.5782,19.1496,15.1162,13.6524,15.2015,14.1499,13.7795,14.5111,23.9015,18.0131,14.6879,n/a,n/a,17.171,14.3671,17.869,16.3849,n/a,n/a,17.7566,15.5997,19.9242,17.2763,14.6089,26.7098,13.4515
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1326,16.1161,15.0972,17.0032,15.4076,18.5873,15.3271,17.5669,13.7331,16.5505,20.4457,17.9371,13.0482,12.5574,14.5042,14.6513,18.2562,18.1761,14.9287,15.8678,13.4339,18.8404,16.1021,13.4468,14.5206,13.6595,19.0889,15.0329,14.164,15.0625,18.0152,16.0713,14.4968,17.8065,17.8033,15.3389,23.7201,14.653,13.2212,15.2144,16.3303,14.5281,23.3727,17.8926,14.2338,n/a,n/a,17.3469,15.2591,17.1739,16.1023,n/a,n/a,16.4493,15.9182,17.6333,17.3454,14.4186,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.3113,18.8118,21.5263,20.8222,25.7655,27.23,23.1959,24.3054,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.6788,41.7141,n/a,n/a,13.081,21.2334,n/a,n/a,21.2047,21.3367,21.0428,21.3161,26.4833,19.0672,27.7539,24.3038,17.7194,28.326,18.7444
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.6699,18.3425,20.9109,18.3953,21.4661,25.3335,24.0489,33.2629,18.4017,25.5193,25.1461,23.6092,23.8509,23.0856,25.6673,29.3284,33.5348,20.351,22.4942,19.3009,23.5427,22.6518,15.8827,15.7841,23.9233,22.9125,25.3316,20.5207,19.0619,18.149,27.2784,20.4061,14.4678,17.0356,14.4413,23.3965,17.7239,22.1227,24.7409,21.7592,22.0829,13.068,41.6784,18.3862,22.6334,13.5171,20.913,20.6132,20.0935,19.7859,20.6105,13.4384,20.8155,26.4132,17.1389,27.1931,22.9415,16.0457,31.9494,16.7828
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9567,17.8749,19.2016,19.4418,20.8144,23.2479,22.8253,26.8226,14.5469,26.0375,20.814,23.9573,19.8427,21.8427,23.9487,29.9125,26.253,22.0388,17.1967,21.5321,18.273,19.7843,15.8422,13.9469,24.9363,22.28,24.7839,17.0982,19.9532,17.4415,25.456,24.4244,20.618,17.3103,17.143,23.6351,18.4016,22.2168,20.6407,20.8176,23.3772,13.2022,40.9737,17.1184,22.9885,n/a,n/a,20.1692,18.9639,21.4083,19.9085,13.4155,20.3303,25.9232,16.0035,22.6883,22.4732,16.0818,32.093,16.3822
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5416,20.7036,20.7123,23.6635,15.6666,14.1712,17.9974,19.8842,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,23.456,12.808,n/a,n/a,46.9298,19.4564,n/a,n/a,38.322,20.1067,15.7015,20.9361,21.3363,20.2487,30.829,22.9561,17.3802,37.3691,14.1494
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3072,19.0517,17.3745,18.5005,12.6079,14.5836,13.8253,16.0341,8.0496,14.6427,14.5245,12.8666,10.9695,15.1018,15.4485,10.7913,17.0253,16.5902,7.33768,22.1737,17.044,18.7448,21.0602,16.244,13.2109,15.0573,10.8908,21.2654,13.3521,11.003,23.8401,15.5865,26.09,18.3935,17.841,18.9594,20.6314,16.7242,14.6006,12.5765,14.3422,19.1056,12.0951,21.3323,12.9899,40.9114,16.0688,18.2782,14.6886,25.4771,17.0711,13.5023,17.4339,19.3842,16.0092,27.0353,18.6188,13.0078,32.9028,12.2442
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.236,17.0184,16.239,18.3363,11.2401,14.7453,13.3388,16.1819,7.24799,13.3363,15.9823,13.6936,8.57705,12.5743,17.1175,20.0409,15.4697,13.2463,10.6128,18.5456,17.5242,17.0607,19.2222,13.5792,13.7733,15.7628,19.2055,17.5454,14.8249,13.3458,14.3482,20.3565,23.1435,18.0206,14.342,15.7319,20.3334,19.9267,16.9681,12.9729,9.888,17.8095,11.3945,20.5959,11.5947,n/a,n/a,17.532,12.7158,22.8101,15.9275,10.0519,16.5908,18.3121,14.8519,23.5189,17.6928,12.2494,31.6471,11.68
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.8632,14.9535,14.9779,15.2546,11.5998,16.7269,13.897,16.6676,19.8695,16.8107,16.6494,13.9339,13.5833,13.145,14.9591,17.8168,16.3885,16.8132,15.0432,14.9981,16.6305,14.5975,15.8334,11.4655,10.4259,13.2963,14.9014,17.2441,16.9087,10.4815,16.1701,15.1757,19.8858,15.2068,12.1653,19.202,10.6424,14.4607,20.3414,10.7872,10.0913,15.7511,11.3732,18.1405,11.3099,n/a,n/a,15.1633,13.7149,22.9722,14.5811,n/a,n/a,15.8655,14.2515,23.4926,14.8393,11.7312,28.7038,10.9212
