﻿﻿

"Data table name","Demographic context"
"Date updated","April 24, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/demographic-context
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Persons with a disability",,"Youth diagnosed with special education needs - Attention deficit hyperactivity disorder (ADHD) or attention deficit disorder (ADD)",%,SH_SENAT_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.61527,9.67953,9.64709,8.39559,8.73681,10.9227,13.4184,8.68208,12.2637,9.54201,12.951,10.9819,15.3302,17.335,14.8238,12.1131,8.28405,6.72817,7.76841,7.89479,8.99388,10.9627,10.4785,10.4098,10.0573,9.06925,10.1074,11.0991,8.0951,7.74561,9.81455,9.90318,12.9331,8.2729,4.86345,6.67664,4.19345,6.4023,6.23997,1.75222,9.71164
"Persons with a disability",,"Youth diagnosed with special education needs - Attention deficit hyperactivity disorder (ADHD) or attention deficit disorder (ADD)",%,SH_SENAT_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.21396,6.95626,7.40477,6.7299,4.33651,8.77198,10.9359,5.72858,6.67715,7.35744,10.1048,7.09914,13.7365,16.3087,9.90491,4.9017,5.81764,5.0012,6.1879,4.74123,7.57039,8.01342,7.44386,7.90386,5.91348,6.43679,4.79685,8.22751,4.64289,6.63205,9.09434,6.2754,12.0204,5.80537,4.49566,7.032,5.27617,5.04696,4.74665,3.44787,4.39889
"Persons with a disability",,"Youth diagnosed with special education needs - Intellectual disability",%,SH_SENIN_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.609356,0.595602,0.671571,0.649559,0.38609,S,0.578275,0.626909,S,S,S,0.727894,S,S,S,S,0.606081,0.571119,S,S,S,0.933995,0.445308,0.636659,S,0.710046,S,0.595105,n/a,0.741302,S,0.991146,0.817171,0.622258,S,0,S,0.59376,S,S,S
"Persons with a disability",,"Youth diagnosed with special education needs - Intellectual disability",%,SH_SENIN_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.527644,0.571862,0.590117,0.459247,0.504215,0.680953,0.226838,0.739078,S,S,S,S,0,S,S,S,0.648824,S,0.84349,S,1.31649,0.826521,0.552644,0.381885,S,S,S,0.633194,S,0.595536,S,S,0.604516,0.418444,S,S,S,0.478099,0,1.08751,S
"Persons with a disability",,"Youth diagnosed with special education needs - Intellectual disability",%,SH_SENIN_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.427812,0.352783,0.608865,0.358236,0.433039,0.860216,0.206484,0.39521,S,S,1.07947,0.359742,0,S,0,0,0.441058,S,S,S,S,S,0.457247,0.365121,0,0.491429,S,0.659469,0,0.744112,S,S,0.677165,0.388748,0,S,0,S,0,S,0.433203
"Persons with a disability",,"Youth diagnosed with special education needs - Intellectual disability",%,SH_SENIN_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.390555,0.342193,0.314863,0.396317,0.543352,0.577826,0.519321,0.42557,S,S,S,S,S,S,0.818465,S,0.433147,S,S,S,S,0.405637,0.220273,0.535182,S,S,S,0.466288,0,0.289825,0,S,0.399165,0.286939,S,S,S,0.422318,S,S,S
"Persons with a disability",,"Youth diagnosed with special education needs - Language/speech impairment",%,SH_SENLA_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.91647,1.91849,2.06989,2.01097,1.49001,2.38384,1.28933,2.0122,S,1.84302,3.14788,1.31538,1.59662,S,1.24006,S,2.05893,2.33323,2.25795,1.53346,3.18989,1.34069,1.88114,1.67673,3.19885,2.07075,2.59835,2.09191,n/a,1.70485,3.79725,2.18888,2.08704,1.90344,2.2605,1.34896,3.02173,2.05973,1.93825,2.12725,1.36178
"Persons with a disability",,"Youth diagnosed with special education needs - Language/speech impairment",%,SH_SENLA_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.02679,2.08034,2.18637,2.02044,1.99872,2.23843,1.33013,2.05168,S,2.08262,2.46895,1.44261,S,1.20751,1.45209,S,2.09426,2.8005,1.84353,1.89785,2.49614,2.41312,2.03218,1.24475,3.92594,2.00987,S,2.58982,S,1.7123,2.08022,1.80766,2.78127,1.79086,S,1.7035,2.69363,2.1578,2.16014,2.27207,2.11509
"Persons with a disability",,"Youth diagnosed with special education needs - Language/speech impairment",%,SH_SENLA_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.58609,1.6396,1.88601,1.56187,1.33921,1.6357,0.995241,1.24605,S,1.34404,2.06415,1.27627,0.857549,S,S,S,1.24536,1.3682,2.54302,S,1.90938,1.8949,1.86901,0.762474,2.88047,1.76272,1.27282,2.33684,S,1.08584,2.96372,1.87319,1.93179,1.67814,S,1.46879,S,1.04166,1.9577,1.96836,1.10781
"Persons with a disability",,"Youth diagnosed with special education needs - Language/speech impairment",%,SH_SENLA_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.30075,1.29576,1.50262,1.33373,1.04644,1.12197,1.19473,0.898113,S,1.25753,0.99424,1.46691,S,S,1.29964,S,0.915277,S,1.1422,1.49566,1.27294,1.59482,1.61067,0.683055,S,1.0639,1.44322,2.06776,S,0.925582,1.00986,1.52301,2.06883,1.31305,S,1.03158,S,0.944777,1.08492,0.978676,0.942995
"Persons with a disability",,"Youth diagnosed with special education needs - Learning disability",%,SH_SENLE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.12252,6.70068,6.7019,5.55203,5.56143,7.17621,5.05317,4.29278,5.93282,6.9564,7.48674,5.86902,2.53075,4.38332,5.61057,3.68708,4.366,7.34262,7.19216,6.75428,7.22189,7.6326,6.22094,6.78185,6.59466,5.95611,5.13347,6.30897,n/a,7.66788,6.72908,7.29098,8.69809,5.16112,3.94579,3.57492,5.27729,5.5737,2.45127,5.20432,5.70406
"Persons with a disability",,"Youth diagnosed with special education needs - Learning disability",%,SH_SENLE_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.87149,6.70815,6.02898,5.11623,5.92285,7.72227,5.32318,3.4946,9.61261,8.01817,7.28448,6.0571,3.12864,5.75891,5.18655,4.65301,3.35517,6.90303,6.15,6.25692,5.27484,7.4524,6.5173,7.80797,4.23157,3.71072,1.95129,6.8702,3.48278,6.37224,4.39468,4.67167,6.70228,5.31514,4.51586,4.25039,4.66551,4.64677,3.28287,5.26406,5.54811
"Persons with a disability",,"Youth diagnosed with special education needs - Learning disability",%,SH_SENLE_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.66784,5.8891,4.78861,3.27815,4.28327,5.35913,5.01432,3.51894,6.13351,3.88021,7.53165,4.94368,3.1613,4.21199,6.72997,6.3555,3.18986,7.44622,3.11113,7.68143,4.85077,4.56688,4.9643,9.30276,5.59525,3.71496,3.44004,6.14942,3.87123,4.00918,3.26288,3.36993,5.0242,3.26557,S,2.41713,2.05824,2.19095,3.49829,2.02996,4.43053
"Persons with a disability",,"Youth diagnosed with special education needs - Learning disability",%,SH_SENLE_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.56841,5.22787,3.79818,3.34898,5.70342,8.30698,6.42444,3.54093,4.61355,8.9013,7.74701,5.09154,4.30274,7.03834,8.68364,S,3.79898,5.26449,3.10492,6.67247,2.5166,3.34093,4.39658,11.3519,2.40249,2.8525,2.18101,4.77079,S,3.08141,2.35941,3.84032,5.74578,3.00426,S,1.86965,1.75702,3.26941,2.92718,6.33028,5.52874
"Persons with a disability",,"Youth diagnosed with special education needs - Physical disability",%,SH_SENPH_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.24993,1.12643,1.62095,1.28471,0.769531,1.53459,0.933676,1.04027,S,2.29591,S,1.00118,S,1.23254,0.92139,S,1.11824,0.627687,1.60849,0.883171,1.11914,2.0098,1.12957,0.744451,S,1.70786,2.07922,1.50978,n/a,1.76144,S,1.94642,1.32526,1.28781,S,S,2.48039,1.2367,S,0.809058,0.850414
"Persons with a disability",,"Youth diagnosed with special education needs - Physical disability",%,SH_SENPH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.31357,1.15269,1.73216,1.29891,0.598857,1.08303,0.86205,2.09726,S,1.25248,S,1.19167,S,S,0.68324,S,2.10001,1.00349,1.17786,S,1.14228,1.88432,1.08486,1.29137,S,1.69388,S,1.98047,S,1.46501,1.74043,1.28044,1.73237,1.1013,S,S,3.14051,1.44486,S,1.08855,S
"Persons with a disability",,"Youth diagnosed with special education needs - Physical disability",%,SH_SENPH_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.0331,0.99783,1.27668,1.07256,0.405197,0.638614,0.849883,1.14011,S,S,S,1.12408,S,S,S,S,1.227,0.592673,1.13799,S,S,1.44848,1.18784,0.550744,S,1.01302,1.42715,1.5839,S,1.14776,S,0.99247,1.33593,1.02248,S,S,S,1.16834,S,S,S
"Persons with a disability",,"Youth diagnosed with special education needs - Physical disability",%,SH_SENPH_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.612557,0.564838,0.600634,0.786249,0.466715,S,0.439229,0.716609,S,S,S,0.679922,S,S,S,0,0.793794,0.483953,S,S,S,0.925387,0.677629,S,S,0.641908,S,0.677279,S,0.545305,S,S,1.20368,0.521017,S,S,S,1.03962,1.09112,S,0.451371
"Persons with a disability",,"Youth diagnosed with special education needs - Mental illness (depression, anxiety, bipolar disorder)",%,SH_SENMI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.8591,16.9686,19.8124,19.9753,11.0546,18.5988,14.9663,17.086,8.15422,18.6332,18.5503,17.315,12.9651,13.9869,12.58,13.5108,17.5182,16.7503,18.6448,13.9709,17.837,19.7726,17.6297,13.7049,15.7447,18.312,23.2218,20.2147,n/a,19.9585,18.9428,20.2399,21.889,20.1317,15.8767,20.2562,21.4518,17.1116,20.0819,12.7116,10.6613
"Persons with a disability",,"Youth diagnosed with special education needs - Mental illness (depression, anxiety, bipolar disorder)",%,SH_SENMI_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.9994,17.487,20.1344,19.6408,11.2172,18.3321,14.8669,16.1393,11.329,16.9865,20.3229,16.6916,11.5667,15.7757,13.1494,18.2569,15.8844,17.2771,17.4933,15.3258,18.9078,20.4986,17.9338,14.4909,16.8635,18.443,18.8319,20.1178,12.7827,21.9713,17.0388,20.4219,22.823,19.1487,14.5998,22.5986,18.6158,18.2876,19.026,11.7277,10.9308
"Persons with a disability",,"Youth diagnosed with special education needs - Gifted ",%,SH_SENGI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.79942,2.7596,3.04269,3.05357,1.88243,2.4972,2.93848,1.85259,4.45641,2.76504,2.11881,2.61751,2.15541,2.99153,3.99452,S,1.9826,1.33107,2.91505,1.6079,3.80908,4.48689,2.5132,3.03742,7.13517,3.58547,3.90209,2.49739,n/a,3.58482,2.73333,3.95987,2.12037,2.96886,3.65924,1.46954,6.97654,3.1413,4.47267,1.56474,1.49773
"Persons with a disability",,"Youth diagnosed with special education needs - Gifted ",%,SH_SENGI_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.7623,3.02168,2.65215,2.70756,2.59347,2.12059,3.02642,2.13486,3.85563,2.07244,2.19182,2.81362,1.67978,3.78826,3.9235,S,2.26683,1.53231,4.28885,1.21462,2.01987,3.94931,2.93219,4.09304,6.63778,3.45401,3.08186,2.29714,2.7078,2.84301,2.7946,2.97625,1.82435,2.60525,3.42583,2.24731,4.83264,3.30314,3.62341,2.44678,2.42447
"Persons with a disability",,"Youth diagnosed with special education needs - Gifted ",%,SH_SENGI_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.75223,2.08071,1.607,1.69306,1.43775,2.0575,1.75593,1.16072,S,2.09921,1.99622,0.857248,S,4.19139,2.62244,S,1.15783,1.39973,3.04412,S,1.28004,1.49419,1.8884,4.38675,S,1.41137,1.86135,1.97591,S,1.51843,1.3997,0.706597,1.68868,1.65616,S,1.20547,2.06553,1.52981,2.40157,1.40494,1.51795
"Persons with a disability",,"Youth diagnosed with special education needs - Gifted ",%,SH_SENGI_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.68547,2.02001,1.56709,1.83741,0.86902,1.30666,1.19303,1.91252,S,1.21548,1.39257,0.651284,1.04943,1.21075,1.81962,S,2.08025,0.870847,2.36444,S,1.94298,2.43018,2.14574,2.93874,4.0547,1.64122,S,1.25793,S,2.21281,1.58165,1.23646,2.09312,1.57382,3.78665,S,S,1.97307,3.76523,0.652118,0.943847
"Persons with a disability",,"Youth diagnosed with special education needs - Other ",%,SH_SENOT_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.91162,3.04836,2.92876,3.01799,1.97264,3.23053,3.02944,2.30577,2.48897,3.11954,3.38732,3.13239,2.76402,2.77643,3.17598,S,2.34716,3.40697,2.71966,1.98581,2.51454,3.19762,3.45562,2.33788,S,1.95422,2.422,3.19777,n/a,2.93195,3.69612,1.80427,3.74596,3.01211,2.95874,3.53102,4.23589,2.29017,2.40522,2.24797,1.67965
"Persons with a disability",,"Youth diagnosed with special education needs - Other ",%,SH_SENOT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.79678,2.91541,2.60857,2.86316,2.71704,3.81825,2.8148,2.13659,S,3.68689,4.0126,3.41911,1.35578,2.25906,2.97912,S,2.24645,3.05103,3.48999,2.54536,3.03185,3.74529,2.93277,1.95797,3.18026,2.88047,1.50093,2.56362,S,2.45513,3.87925,2.33,2.83421,2.9754,5.58541,2.59562,3.94684,2.38764,2.97497,3.07925,2.72607
"Persons with a disability",,"Youth diagnosed with special education needs - Other ",%,SH_SENOT_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.97597,3.89186,4.01389,4.08636,3.15772,3.98847,4.52911,3.74847,3.47913,3.76086,4.32282,4.34587,4.94507,3.49048,5.16916,3.83673,3.73823,5.19015,4.60687,3.06674,3.22925,3.32967,4.12463,3.25671,S,4.23221,4.11574,4.07898,2.61894,3.6779,3.89287,5.04057,5.07331,4.0641,5.35637,3.42385,4.30008,3.63792,2.79783,3.86559,2.89958
"Persons with a disability",,"Youth diagnosed with special education needs - Other ",%,SH_SENOT_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.09768,2.25348,2.02605,1.93788,2.21929,2.81134,2.45127,1.26282,3.05504,4.26976,1.43721,1.99866,3.17143,2.27132,2.5878,S,1.36113,2.43666,1.7478,3.86762,1.77111,1.77182,2.29214,1.78658,S,1.76615,2.28484,2.45908,S,1.54313,2.00695,1.81314,2.16087,1.8767,S,3.20138,1.66773,1.56534,1.38913,2.14217,2.07741
"Persons with a disability",,"Adults and seniors - with a disability",%,PH_PWD01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.0221,22.0901,28.9903,30.8226,24.4961,31.405,26.0871,32.4704,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Persons with a disability",,"Adults and seniors - with a disability",%,PH_PWD01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.0959,23.6639,24.8558,27.0863,27.8389,31.6608,21.1684,26.1885,25.4087,36.0703,27.96,21.2898,22.1491,20.4739,20.6537,23.7732,26.6445,24.2013,28.7453,25.4667,29.3295,23.7723,23.7257,17.6996,25.3583,28.321,29.9439,25.116,27.9729,20.6916,20.9255,28.0496,28.8994,22.6503,24.4686,37.052,26.68,29.7372,31.0775,27.5686,28.5003
"Persons with a disability",,"Adults and seniors - with a disability",%,PH_PWD01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.7446,20.923,24.4228,23.277,22.2458,26.5066,20.4699,25.5189,21.6104,29.6863,23.7139,20.1086,19.9997,19.267,22.3385,20.7676,26.3921,21.3552,20.4445,23.6483,28.348,20.7158,20.5095,13.7975,35.7375,26.848,32.9945,25.7434,24.5039,18.1285,24.2578,30.6405,27.5678,18.1876,19.7711,30.0708,28.4161,22.3433,33.5169,20.8299,23.2173
"Persons with a disability",,"Adults and seniors - with a disability",%,PH_PWD01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.1315,20.4469,22.169,23.0159,22.284,25.3857,21.0188,26.1026,20.3078,20.624,29.7824,21.1238,20.0169,19.3682,23.6271,21.1008,27.3137,21.6608,24.3222,17.3404,28.0036,18.691,20.632,18.9993,24.9071,20.7841,35.2212,25.0295,19.5746,15.3363,28.9748,23.2514,24.0973,22.2695,18.0766,22.8701,20.9258,23.1681,28.9262,25.3765,20.912
"Persons with a disability",,"Adults and seniors - with a disability - Adults",%,PH_PWD01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.915,18.1745,26.1824,28.734,18.6182,27.6402,23.931,30.365,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Persons with a disability",,"Adults and seniors - with a disability - Adults",%,PH_PWD01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.779,20.7728,19.7211,22.376,22.7632,24.2356,18.1879,19.5141,22.2586,24.8304,23.8554,17.5749,22.8643,18.6837,15.4102,15.7184,20.2571,20.928,22.9762,22.1229,25.1314,19.0512,21.7851,16.1811,20.483,20.8886,23.0484,21.5888,24.4583,12.6193,18.2384,24.4099,26.8218,19.1339,22.3319,29.3205,15.8773,24.8224,27.5765,21.2607,23.7803
"Persons with a disability",,"Adults and seniors - with a disability - Adults",%,PH_PWD01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.0718,17.304,20.7962,19.9915,18.6425,22.9686,15.9386,21.2055,17.5445,24.7698,21.3243,15.7022,16.207,15.0256,16.7284,17.2964,21.9489,18.5417,12.8064,19.0809,24.5457,15.7544,17.5952,12.033,29.6271,23.2294,27.7557,22.2907,20.5206,13.0046,21.5816,30.6056,23.4373,16.2631,16.4417,27.3404,23.6426,18.6433,30.6479,17.021,19.9092
"Persons with a disability",,"Adults and seniors - with a disability - Adults",%,PH_PWD01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.3451,18.1078,18.7661,21.0372,18.5976,22.4317,18.0228,22.1045,18.7127,15.04,29.1983,17.7805,17.758,15.7214,21.2618,19.6359,22.7203,19.5083,18.0522,15.3054,23.3993,15.9754,18.3463,18.6014,21.0357,17.4157,34.1997,21.1603,17.5118,12.39,27.3079,19.664,22.0617,20.4244,16.5964,20.186,19.9502,20.551,27.4605,20.3761,17.5368
"Persons with a disability",,"Adults and seniors - with a disability - Seniors",%,PH_PWD01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.2952,33.6105,36.7165,37.1431,37.6427,38.4957,30.35,37.2315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Persons with a disability",,"Adults and seniors - with a disability - Seniors",%,PH_PWD01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.6201,32.5404,36.3158,39.3337,40.3825,38.8215,27.9918,41.8601,34.8798,41.8289,36.4128,29.5168,20.7824,24.9834,33.6758,45.2643,41.2688,31.6143,43.4461,33.5855,39.5595,37.8156,30.5387,24.1627,37.4186,35.2053,42.7181,36.7856,38.2243,37.3022,28.4438,37.1476,38.8481,34.8598,33.749,37.6997,52.2324,44.422,38.1236,44.0869,39.4575
"Persons with a disability",,"Adults and seniors - with a disability - Seniors",%,PH_PWD01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.2398,32.5667,36.2287,34.862,32.6468,34.5758,32.6082,37.2175,34.6504,41.3551,29.1485,31.5285,29.2775,30.7178,39.5605,31.8496,38.0947,27.3253,41.9804,35.3401,38.2353,36.917,31.3361,21.4872,50.5803,37.6089,43.4311,37.3484,37.243,36.334,32.3495,31.3347,48.5467,25.2568,35.0263,37.563,45.2506,34.5049,40.9829,33.0328,32.0428
"Persons with a disability",,"Adults and seniors - with a disability - Seniors",%,PH_PWD01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.1716,29.9257,35.9582,31.4864,36.7289,34.6984,31.7392,40.0809,S,38.1496,31.5399,32.7791,27.1744,32.2467,34.1997,S,42.961,28.5414,45.9841,24.2395,44.4224,30.7455,30.4881,21.179,38.1361,32.8857,37.6568,40.4064,27.9553,30.2517,35.5448,35.8831,37.1208,30.0934,27.3258,31.948,25.1996,33.6476,34.0612,45.5664,32.9479
"Persons with a disability",,"Self-identifies as a person with a disability or special need",%,SH_DIS01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.01411,7.44412,10.037,8.69429,4.58096,8.72287,5.35895,6.4111,4.24298,10.1634,6.64519,6.48991,4.14073,5.57988,3.87696,5.80584,6.48372,6.71516,7.39759,4.65584,11.8984,10.0626,7.93751,4.1385,7.90808,9.36763,12.1882,9.72217,n/a,9.80789,10.9778,12.0174,11.6419,8.44536,6.82418,8.81853,6.56189,7.12712,6.45978,6.55683,3.39146
"Persons with a disability","Type of disability for adults and seniors","Seeing disability",%,PH_PWDSE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.2555,17.723,22.0066,19.2703,23.3023,20.7472,18.7421,17.7765,15.1067,19.5005,21.8339,15.4293,13.958,22.1613,19.3337,19.3241,17.5165,17.5403,16.3564,17.663,21.5412,17.7296,16.5227,19.6612,22.1216,19.0576,20.9047,25.0226,27.0888,13.8425,17.1066,23.733,18.2193,17.4395,16.623,16.7438,22.3614,13.4261,22.8842,31.9733,20.0163
"Persons with a disability","Type of disability for adults and seniors","Hearing disability",%,PH_PWDHE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.4156,19.7197,17.3513,19.5282,19.8785,18.186,16.1555,17.1421,19.2074,23.0712,13.9281,13.6295,10.1628,18.9244,21.8986,11.8684,17.8769,16.7382,43.7067,20.7224,29.9732,18.5496,16.4584,15.6634,34.3581,21.9083,17.9386,14.9656,21.3957,20.1855,13.3622,15.3118,22.8033,13.2286,20.03,19.1905,21.0415,18.4063,23.934,19.1099,20.4284
"Persons with a disability","Type of disability for adults and seniors","Mobility disability",%,PH_PWDMO_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",56.5261,51.1522,62.2412,57.12,53.2922,51.801,54.1677,60.121,63.2424,50.9418,52.5499,53.5985,47.5269,51.5877,55.3505,56.5967,64.7852,49.0721,72.04,52.3759,54.048,51.2245,49.3746,47.4737,54.3732,61.449,63.5642,58.0115,56.6702,62.5714,76.5659,60.8868,64.9299,40.3508,54.6418,56.1748,54.935,59.8832,70.3605,52.4399,51.9138
"Persons with a disability","Type of disability for adults and seniors","Flexibility disability",%,PH_PWDFL_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.1223,44.8463,58.5342,57.5333,58.3592,61.171,57.0821,52.9906,64.7058,54.6329,60.4956,48.0735,53.2725,47.6465,65.3509,58.9671,52.0422,46.6781,68.2872,33.4649,49.1777,60.9755,41.5591,42.6907,55.8142,72.9384,65.9346,51.3992,63.0764,50.7663,55.6518,56.5216,58.3866,48.3389,51.8316,49.9837,55.2992,55.0791,63.4642,68.3434,51.629
"Persons with a disability","Type of disability for adults and seniors","Dexterity disability",%,PH_PWDDE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.4908,19.2699,27.0518,25.2105,22.2355,28.3456,27.1146,20.8309,S,26.0599,30.3378,26.8364,19.7736,17.5736,27.0507,S,22.6122,18.2848,26.6256,16.8666,28.4133,28.2424,16.6411,16.0779,21.0522,26.8655,25.6454,26.9361,28.0657,26.2323,25.5777,26.7727,26.8019,26.9934,20.7691,15.2213,25.9148,28.0999,18.9727,27.5786,22.101
"Persons with a disability","Type of disability for adults and seniors","Pain-related disability",%,PH_PWDPA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.3687,67.1871,77.8844,70.4942,73.4173,74.2926,74.1885,68.5857,78.9639,72.0462,66.6485,80.4298,64.1224,69.325,76.531,64.6502,66.3956,66.7247,82.3999,66.2362,67.3385,65.7431,69.9593,54.3472,68.0964,78.3771,78.3623,70.0466,80.2201,59.2075,73.1896,82.0057,77.0129,59.4945,61.3106,77.7526,58.7754,63.559,73.1458,74.3959,71.8449
"Persons with a disability","Type of disability for adults and seniors","Learning disability",%,PH_PWDLE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.9649,18.5928,15.2496,18.2236,21.5603,22.7057,20.5326,12.7339,21.3813,25.2348,18.5222,20.6221,16.0605,19.0823,25.9133,16.7121,12.0731,17.4265,29.847,14.6399,30.9862,19.4846,17.5502,16.0251,24.2815,12.3735,15.0544,14.8346,21.0581,16.8353,22.019,9.17217,28.225,17.9693,17.931,17.2302,11.0071,17.438,16.9693,18.0816,23.5254
"Persons with a disability","Type of disability for adults and seniors","Mental health-related disability",%,PH_PWDMH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.443,36.441,29.3133,29.0943,17.3056,27.1985,23.6787,29.5346,13.2706,29.2701,25.3375,23.0443,15.5555,23.5053,24.9294,18.117,25.9713,31.7116,19.7939,43.5653,30.4271,36.5367,36.9096,40.2253,23.8913,28.7236,21.4507,30.1895,33.955,15.2491,25.8072,28.4521,56.1729,28.2836,33.1643,10.6842,24.4175,22.8389,24.7187,13.3699,20.2083
"Persons with a disability","Type of disability for adults and seniors","Memory disability",%,PH_PWDME_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.8945,26.6889,25.2485,26.6199,23.9871,26.128,19.9429,22.243,21.1812,32.1504,20.8789,18.2201,14.2578,14.0945,24.5584,24.6719,21.8309,25.3632,41.4062,19.637,26.2315,29.4002,27.6732,25.1653,35.0945,27.0861,36.1045,24.0073,27.9277,18.2855,22.5998,17.6106,33.3191,22.6725,23.6727,26.5892,15.386,25.8181,19.9718,24.7362,24.0962
