﻿﻿
"Data table name","Grades 6-12: Substance Use"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - LSD and other hallucinogens",%,SH_DROHA_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.82387,4.78417,1.7192,3.35733,1.77926,1.42866,4.30143,3.07105,5.35057,5.63875,7.22003,4.02425,4.00937,5.02448,3.6714,2.55418,6.35134,5.71714,4.59861,5.37305,n/a,5.26408,5.74331,3.92571,6.08457,4.52072,5.21038,5.28342,8.71635,4.8532,4.06697,4.91941,3.66626,4.12666,5.24745,4.97469,4.3596,3.54892,3.05441,5.11877,10.4175,n/a,5.29933,3.6504,5.09187,3.45728,7.3472,3.33659,n/a,5.78664,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - LSD and other hallucinogens",%,SH_DROHA_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,6.02112,1.66101,3.8956,4.14401,S,2.6463,S,4.14563,3.10796,6.45121,2.82511,2.73448,4.83287,3.49105,2.50828,7.85995,7.79469,3.53193,5.78383,S,5.9337,9.53417,4.97211,4.23443,3.79181,6.90545,3.07558,3.49177,4.46568,5.4363,S,2.69731,3.62747,6.08457,4.03329,2.19631,4.2931,3.24858,3.89817,8.23055,n/a,5.61178,2.92564,n/a,n/a,n/a,3.65974,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Pain relievers",%,SH_DROPR_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.36546,5.51204,2.66652,4.27083,S,1.96687,2.80201,S,5.22562,3.64386,9.08441,2.68396,7.11772,6.62396,5.26245,1.94334,7.71731,8.24402,6.87412,7.08364,n/a,7.40464,8.87811,7.52648,8.59369,6.48648,5.388,7.33766,9.65616,8.754,5.72177,4.70945,3.14157,4.88226,7.40684,7.26337,3.70623,4.36905,3.02302,4.93349,9.62861,n/a,5.70697,5.65798,5.59161,5.21218,11.1931,6.34053,n/a,7.98413,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Pain relievers",%,SH_DROPR_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.49413,5.69411,3.65142,5.06302,3.30184,4.19526,3.24292,S,6.22755,4.71094,8.08851,1.87027,4.8504,9.1462,6.17121,2.33818,5.63307,9.51848,6.29285,7.8094,S,6.67749,10.1641,9.64006,6.95556,5.91887,13.3844,5.51661,6.75381,7.27575,6.98097,S,3.54005,5.52658,7.80717,6.4851,3.21668,4.87937,4.26683,5.71158,10.9872,n/a,6.63228,5.47395,n/a,n/a,n/a,6.30606,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Amphetamines",%,SH_DROAM_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.49416,2.94794,S,1.78122,S,S,3.76593,S,1.81057,2.51325,3.45801,3.26615,2.88332,2.9316,1.53018,1.83427,6.31482,3.87177,2.55468,2.40997,n/a,2.96896,2.93412,2.32743,3.29617,1.89573,2.41108,3.21481,5.32746,2.39772,2.61647,3.43509,1.9195,2.18633,2.72558,2.4361,2.62986,1.96449,2.05797,1.78713,4.89214,n/a,3.02881,1.56831,2.85463,1.50837,3.65499,2.33931,n/a,2.67773,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Amphetamines",%,SH_DROAM_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.43344,3.05611,2.0346,2.28355,4.11907,3.22805,4.15673,S,3.01057,4.10129,5.75979,3.10777,1.73463,4.22106,2.73404,1.73367,3.72409,5.87316,3.10845,3.422,0,2.5377,5.8108,4.39794,4.28773,2.38382,8.54358,3.34426,S,2.60949,4.29234,S,3.08345,3.09464,3.57585,2.93801,2.69687,2.65321,3.11084,2.84528,6.26073,n/a,4.14502,2.11681,n/a,n/a,n/a,3.13994,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Ecstasy, MDMA",%,SH_DROEC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.74687,S,1.60515,S,1.71375,3.38903,S,1.71531,2.23573,3.03268,3.15245,2.64415,2.71282,1.52812,1.38995,6.56031,3.21957,2.19841,2.37807,n/a,3.45068,3.87753,2.24907,3.15482,2.03209,S,2.70347,4.27593,2.50897,2.31632,2.77196,1.80416,2.02604,2.82235,2.40166,2.13683,1.85095,1.97981,1.75417,4.83542,n/a,3.01746,1.41924,2.83371,1.37329,3.72462,1.88922,n/a,2.58106,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Ecstasy, MDMA",%,SH_DROEC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.61886,S,2.60918,3.90083,2.20856,3.56467,S,3.2047,2.16651,3.71635,2.02263,1.97278,3.70308,2.23318,1.64066,S,5.56073,1.69622,4.1383,S,2.97305,4.78285,5.10771,2.38969,2.50784,4.8664,2.10754,S,2.65892,4.26024,S,1.66706,2.37345,3.99189,2.54627,1.57562,2.08745,2.96475,3.02828,5.48904,n/a,3.99686,1.72038,n/a,n/a,n/a,3.62284,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Cocaine",%,SH_DROCO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.23597,3.63066,S,1.8242,1.49086,1.40995,3.30264,S,2.65914,3.06561,4.59204,3.24671,4.02807,3.0599,1.96296,1.99446,5.94664,3.77287,3.67339,3.24184,n/a,3.6345,4.15015,3.2567,4.11799,2.48465,3.31254,4.23603,6.6791,3.02384,3.0565,3.62833,1.90303,2.58683,3.4455,3.13304,2.52959,2.59644,2.07419,2.5515,6.21682,n/a,3.54343,2.02607,3.38831,1.96769,4.27411,3.08855,n/a,3.16854,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Cocaine",%,SH_DROCO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.86579,3.20758,1.94982,3.37094,4.32944,2.76455,3.2936,S,5.19266,3.77419,5.97822,3.13025,2.72629,5.72898,2.91365,2.42147,S,4.64173,3.93227,5.76282,S,4.02477,7.99053,6.00847,4.96624,3.01038,6.33794,4.80978,S,4.73632,5.41121,S,3.5797,3.45487,5.17271,3.81674,3.11038,2.71163,3.40775,4.8719,7.28728,n/a,5.2944,2.73612,n/a,n/a,n/a,4.19437,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Cough and cold medicines",%,SH_DROCC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.8542,23.1135,26.5549,24.7036,31.9296,27.912,33.1697,23.3388,20.7603,21.0251,28.2563,22.4281,29.1081,23.4697,23.4679,25.1447,29.435,26.4171,23.4253,22.8951,n/a,23.9789,26.0375,18.9683,24.147,23.8345,24.7595,24.1439,27.9355,23.3891,20.3402,24.3552,33.9016,24.0049,23.4848,23.7756,30.7822,24.5005,28.3748,21.0204,26.0316,n/a,23.8567,24.8436,23.6637,24.8002,27.4908,25.1604,n/a,24.1433,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Cough and cold medicines",%,SH_DROCC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.0157,17.0068,12.2438,18.6739,21.354,18.3968,26.9268,15.59,13.607,16.7682,18.188,16.2693,12.0127,15.5952,14.4419,16.4395,13.1858,14.981,14.7294,16.8611,9.13548,16.3454,15.3388,17.4839,18.4251,15.5624,22.8608,19.6708,16.516,14.1778,18.4648,19.0239,17.2886,15.3397,16.3007,16.1879,18.141,15.1302,20.969,13.7885,20.3037,n/a,16.2736,16.415,n/a,n/a,n/a,16.2347,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Stimulants",%,SH_DROST_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.32226,3.9379,3.22846,3.79917,5.21213,3.89662,4.80065,S,3.02478,3.15642,5.53276,3.74232,3.62723,4.36678,2.78662,2.95375,6.42315,4.5403,3.1772,3.94507,n/a,4.43133,4.90373,3.11291,4.70451,3.93199,3.26583,3.58733,5.55774,3.08109,2.99433,4.62218,3.29683,3.32597,4.09253,3.84316,3.99723,3.65367,4.27458,2.93292,7.05868,n/a,4.34117,2.98752,4.25288,2.71241,6.1455,2.65435,n/a,5.01372,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Stimulants",%,SH_DROST_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.65396,2.75572,1.47731,4.13009,4.16751,2.42521,4.37266,S,3.73793,2.8577,5.43549,2.04779,3.04113,5.49204,3.24042,3.52505,S,3.75002,3.34347,4.26005,S,4.8751,4.49173,4.69644,3.10257,3.19881,5.86852,2.68875,S,2.47947,3.61664,S,3.31782,3.51287,4.35195,3.05772,2.96162,2.25236,3.96106,3.62994,6.41808,n/a,5.10018,2.1091,n/a,n/a,n/a,3.39869,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Sedatives / tranquillizers",%,SH_DROSE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.28378,3.35727,1.55709,2.11465,3.21718,1.89737,3.67864,S,2.56313,3.05684,4.05282,2.53097,3.09139,3.45405,1.6597,2.25689,5.10903,3.04241,3.1644,2.9938,n/a,3.35627,3.97364,2.97576,3.40129,2.31473,S,3.27754,5.18382,3.14081,2.77727,3.15771,2.63513,2.39509,3.13849,2.80177,2.89259,2.63232,2.6353,2.5219,5.7,n/a,3.09391,2.20662,2.91261,2.12468,4.96249,2.51315,n/a,3.44448,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Sedatives / tranquillizers",%,SH_DROSE_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.18437,S,3.53875,3.26589,2.92316,3.95169,S,3.94125,2.35261,4.9882,S,3.34606,4.60533,3.02103,2.0057,S,2.6971,2.23184,3.43487,0,2.01357,4.61037,4.3234,2.96124,2.30176,6.62738,3.72623,S,2.98765,3.15939,S,2.36344,2.97894,3.0072,2.65361,2.0611,1.68996,3.51178,3.71878,5.33137,n/a,3.78496,2.00888,n/a,n/a,n/a,3.26985,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Methamphetamines / Crystal methamphetamine",%,SH_DROMC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.63386,S,1.4963,S,S,2.54089,S,1.54078,2.32031,2.29837,2.18887,2.55702,2.67283,1.28028,1.34581,5.84564,2.31449,2.28224,2.32365,n/a,2.481,3.61319,2.37561,3.05946,1.88573,S,3.01287,5.6482,2.60911,2.24542,3.08911,1.54169,1.78882,2.43995,2.35686,2.01091,1.75979,1.5913,1.49656,4.08448,n/a,2.77965,1.23234,2.57126,1.19949,2.85263,2.27289,n/a,2.31357,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Methamphetamines / Crystal methamphetamine",%,SH_DROMC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,1.88409,S,1.09066,S,0,2.90431,S,2.17505,2.33718,3.44447,S,2.00808,2.12071,1.28185,1.00863,S,2.57225,3.3374,2.68627,0,1.87021,2.44664,2.79684,2.28945,1.22862,6.58642,2.13546,S,2.57009,2.99051,S,2.3119,1.59555,2.37255,1.91293,1.90825,1.32349,1.44654,2.04258,3.79613,n/a,2.83265,0.957728,n/a,n/a,n/a,2.69461,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Glue or solvents",%,SH_DROGS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,3.56584,S,1.87667,S,S,2.67761,S,2.11814,1.93677,2.73506,1.89521,2.39815,2.35521,1.17149,1.19696,5.1409,2.66844,4.05733,2.71904,n/a,2.94549,3.84956,2.01902,3.60895,2.05851,S,3.54851,5.52909,2.31097,3.45556,3.11463,1.43957,1.6302,2.7838,2.66469,1.87555,2.61611,1.75269,1.955,4.33177,n/a,3.04304,1.26322,2.85442,1.12445,3.93402,2.30237,n/a,2.57503,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Glue or solvents",%,SH_DROGS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.02492,S,0.996629,S,S,1.89371,0,2.19415,2.40956,4.13684,S,1.4975,1.92353,1.29463,1.10283,S,2.17447,2.14985,2.88456,S,1.74678,2.70386,3.30021,1.64678,1.27058,S,1.52901,S,1.78688,2.33389,S,1.23207,1.60472,2.44949,1.57264,1.23924,1.48789,1.25293,1.99426,3.78664,n/a,2.89912,0.661316,n/a,n/a,n/a,2.60943,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Heroin",%,SH_DROHE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.2964,S,1.47271,S,S,1.64937,S,1.40161,1.6684,1.58158,2.05452,2.53401,2.14102,1.02967,1.07658,4.4283,2.25092,2.55492,2.00291,n/a,2.46332,2.91726,1.68457,2.69681,1.60512,S,3.23961,5.02542,2.27614,S,3.08903,0.988618,1.43959,2.17143,2.07716,1.7128,1.65035,1.35366,1.31373,3.49395,n/a,2.50549,0.909428,2.31304,0.868555,2.63315,1.90184,n/a,1.83772,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Heroin",%,SH_DROHE_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,1.74791,S,0.954013,S,S,1.59239,0,1.91161,1.77892,2.95244,S,1.97207,1.95895,0.963615,0.900222,S,1.64106,1.45205,2.22648,0,1.34619,1.81394,2.27265,1.43461,0.898915,S,S,S,1.30693,2.80573,S,1.3069,1.32714,1.83727,1.19821,1.16061,1.23945,1.12319,1.73849,3.0385,n/a,2.30561,0.529377,n/a,n/a,n/a,2.30813,n/a,n/a,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Other",%,SH_DROOT_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.93222,5.5058,5.22665,5.47465,2.39209,4.01591,5.57169,4.61733,5.00693,5.81463,6.50674,5.02733,6.50001,6.01227,4.57837,3.61686,6.94492,6.39285,7.71217,6.99762,n/a,5.73133,7.32327,6.33325,6.86251,5.2221,6.53172,7.02802,10.148,7.12431,5.20425,6.08427,3.52466,4.97157,6.55828,6.16683,4.56264,5.39255,4.80893,4.96727,10.8766,n/a,5.58896,5.35835,5.52678,4.95385,10.3005,4.16371,n/a,8.38172,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high - Other",%,SH_DROOT_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.1869,9.00606,7.22007,9.06375,7.16825,8.6881,8.19704,S,10.6735,12.1502,10.9139,7.80406,8.5715,9.55387,8.10457,6.41534,10.9881,14.1604,11.5432,13.8441,S,10.4615,12.8591,9.18014,10.9299,7.69052,16.3748,11.8904,8.63959,9.3559,10.5443,3.22224,5.1408,8.72919,12.1859,9.1307,4.88314,8.2965,8.54091,9.8527,14.9334,n/a,10.2401,8.69791,n/a,n/a,n/a,8.0266,n/a,n/a,n/a
﻿Safety,,"Driver of an off-road vehicle - under the influence of alcohol or drugs, last 12 months",%,SH_SAF01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.7372,14.7954,16.5083,13.591,15.9001,22.7328,20.1899,13.6145,14.7222,14.2233,16.6852,10.2169,12.7488,7.15925,5.8804,6.79628,21.2022,15.1219,15.9172,9.33987,n/a,8.95973,15.8724,12.0334,11.8535,8.39488,14.5962,18.8032,23.6488,16.2514,20.9711,15.6072,13.8909,8.46755,10.5227,12.2772,15.5646,15.478,16.9476,14.606,20.7391,n/a,15.4156,7.60447,15.0173,7.7015,8.21886,4.54826,n/a,7.37094,n/a
Safety,,"Driver of an off-road vehicle - under the influence of alcohol or drugs, last 12 months",%,SH_SAF01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.5111,12.7956,13.6695,11.6186,15.4444,20.2921,13.5412,18.0151,8.79461,15.0223,12.8077,11.9409,6.54663,7.04133,5.53348,8.05676,12.5579,12.2485,12.5395,8.53562,S,6.15114,10.5974,9.55312,9.83843,6.32971,16.6489,10.8166,8.3492,10.5379,15.579,7.66659,10.6514,8.22934,8.2952,8.72571,11.8246,13.1462,13.7848,9.63151,14.1279,n/a,13.345,5.4977,n/a,n/a,n/a,5.00572,n/a,n/a,n/a
Safety,,"Driver of an off-road vehicle - under the influence of alcohol or drugs, last 12 months",%,SH_SAF01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.9384,14.5037,12.7731,9.82967,18.7885,18.8274,17.5674,25.1762,13.4178,13.4527,13.8679,7.88265,8.50688,6.58032,5.34906,7.31313,13.2633,10.5965,13.5991,7.36423,S,6.00842,11.6621,9.73504,12.2411,5.05077,15.1546,14.2999,9.67067,10.5923,17.1195,13.1516,13.8283,7.81559,7.81309,9.91872,15.0345,13.5787,15.6736,14.3099,14.3197,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Safety,,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs, last 12 months",%,SH_SAF02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.4999,20.3099,24.4468,21.1054,19.2809,25.2887,24.2539,21.415,19.5936,23.3333,21.0606,15.717,16.6617,13.5329,11.694,14.4263,33.914,17.2692,23.0049,14.8872,n/a,13.227,23.1803,17.824,19.2763,14.8853,23.2033,22.7053,27.9484,19.5373,27.7914,20.0947,22.508,14.874,15.3945,18.307,22.7851,21.9766,22.2252,19.7833,27.565,n/a,17.2182,17.3396,17.0159,17.2721,19.4785,9.52507,n/a,18.193,n/a
Safety,,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs, last 12 months",%,SH_SAF02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.3879,21.3066,29.398,20.6158,19.3811,26.786,20.4154,24.6238,17.4418,27.996,18.6688,21.139,12.594,13.9208,14.1497,17.3992,19.7026,20.5438,18.2743,14.9433,S,12.3665,23.5628,16.3396,17.5865,13.9057,20.1,15.855,21.9202,18.4924,21.6634,15.7557,19.1452,17.0292,15.1691,16.2301,19.9837,24.5507,21.2314,18.0855,23.3677,n/a,17.7456,16.798,n/a,n/a,n/a,10.5686,n/a,n/a,n/a
Safety,,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs, last 12 months",%,SH_SAF02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.8008,18.8333,20.369,16.2553,24.1941,27.5311,21.9354,23.3061,21.4209,27.9973,19.6038,16.0466,12.9896,13.8758,11.4897,15.523,15.3668,16.8401,22.6139,12.5099,3.98125,12.3955,19.269,17.1321,19.7058,10.4234,21.5792,20.7636,22.2759,17.7635,28.3466,21.616,20.4787,15.3586,13.6855,17.0935,22.2535,19.6559,21.7042,21.5649,25.2751,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
