﻿
"Data table name","Quality of home support services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-home-support-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
"Language of service",,"Prefers receiving services in French",%,HS_LOS02_2,2018,"New Brunswick Health Council, Home Care Survey",24.8765,S,49.6741,27.2358,58.3979,86.4712,97.4341,92.1495,54.2251,8.0247,36.2201,S,34.1279,S,0,9.00656,33.1807,S,0,0,0,S,0,0,0,S,S,S,0,0,S,S,65.6417,81.7925,16.7957,0,76.8066,S,37.4053,78.3069,25.4678,24.589,25.0918,24.7769,27.2087,14.6712,26.6907,25.0337,0,100,26.9674,22.3482,S
"Language of service",,"Prefers receiving services in French",%,HS_LOS02_2,2015,"New Brunswick Health Council, Home Care Survey",15.1224,S,29.0387,17.0984,21.8118,39.1526,47.9007,54.7058,20.6946,4.71597,40.2714,S,43.6343,S,S,7.58864,24.489,S,0,0,0,S,0,0,0,S,0,S,0,0,0,0,41.2679,44.2055,18.5747,0,42.7488,S,22.2055,35.5597,13.9016,15.6893,13.9192,15.7397,15.6265,11.6121,S,14.6344,0,100,16.0245,14.5004,S
"Language of service",,"Prefers receiving services in French",%,HS_LOS02_2,2012,"New Brunswick Health Council, Home Care Survey",26.8682,S,53.9069,30.0683,68.6981,81.1082,90.3586,88.6052,71.3202,6.98872,47.6656,S,51.2416,S,0,14.212,S,S,0,0,S,S,0,0,0,S,S,S,0,0,0,S,69.7062,88.7555,22.0902,S,82.2275,S,40.5296,77.831,26.7597,26.9094,30.5743,25.0568,29.1491,17.7698,25.644,26.5007,0,100,29.8285,22.7487,19.9701
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,HS_LOS05_3,2021,"New Brunswick Health Council, Home Care Survey",86.0679,S,89.3069,90.8977,90.9846,86.7283,91.0676,93.1838,91.6184,S,86.8601,n/a,S,n/a,S,S,S,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,S,81.1932,90.6739,68.7365,S,87.1652,S,89.968,90.8979,86.2559,85.978,83.0321,87.4075,87.5849,79.0691,S,86.9669,n/a,86.0679,86.111,87.2153,S
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,HS_LOS05_3,2018,"New Brunswick Health Council, Home Care Survey",91.0803,S,85.4303,S,96.9229,90.1878,95.5775,95.9159,S,S,93.5368,n/a,97.4324,n/a,n/a,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,S,n/a,n/a,n/a,S,S,88.1526,95.5987,76.0288,n/a,92.9977,S,87.8083,95.2935,89.3405,91.938,89.7406,91.716,92.4369,83.3915,S,91.2632,n/a,91.0803,90.9069,94.061,S
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,HS_LOS05_3,2015,"New Brunswick Health Council, Home Care Survey",91.5508,S,S,S,93.9612,S,97.0552,92.9748,S,S,87.8536,n/a,96.8976,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,97.8347,96.9545,82.604,n/a,97.5006,S,89.5849,94.8002,93.7235,90.6588,90.2828,92.1318,91.3831,95.0505,S,91.606,n/a,91.5508,91.7033,95.8856,S
"Language of service",,"Prefers receiving services in French - …Always received services in French",%,HS_LOS05_3,2012,"New Brunswick Health Council, Home Care Survey",90.6517,S,S,S,93.1684,100,96.961,100,91.2034,S,S,n/a,S,n/a,n/a,S,S,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,84.2223,91.7617,81.542,S,89.9433,S,87.4873,96.4102,93.088,89.7224,91.7127,89.7603,90.7918,89.7156,S,90.208,n/a,90.6517,90.9608,88.7424,S
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,HS_LOS03_1,2021,"New Brunswick Health Council, Home Care Survey",91.5308,S,97.5826,96.069,98.1681,93.1536,91.8138,95.3432,97.2342,96.3946,93.0756,S,94.5933,S,91.392,92.6196,59.0156,S,85.0728,88.4831,86.7099,S,91.7774,84.2179,83.8664,S,88.4263,S,91.5689,92.6395,92.9609,88.6302,93.2088,91.07,90.6648,86.8511,92.221,89.9898,96.7288,95.7308,90.8206,91.8791,90.5,91.9193,92.8306,87.8144,92.0007,92.0574,90.71,94.2871,91.8825,90.0754,S
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,HS_LOS03_1,2018,"New Brunswick Health Council, Home Care Survey",90.9359,S,98.7643,95.6379,94.4197,94.4521,100,95.7388,93.9921,89.8251,91.0434,S,92.3567,S,94.7464,86.221,76.1459,S,88.8762,88.6885,85.8496,S,89.4504,83.1651,91.0245,S,87.9106,S,S,93.8165,93.1814,85.1051,90.4947,93.9837,89.044,87.6944,93.0616,89.8574,97.0589,95.7493,91.8763,90.4781,91.5537,90.6521,92.0611,88.7796,89.7694,91.0516,90.3135,94.0656,92.0204,87.753,S
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,HS_LOS03_1,2015,"New Brunswick Health Council, Home Care Survey",90.7056,S,94.9191,93.9759,97.1998,98.3362,96.6321,96.9214,90.4004,93.3785,97.6562,S,92.0652,S,94.3265,88.3648,87.567,S,84.7569,90.3204,85.3906,S,85.5906,79.5224,85.2412,S,88.8683,S,83.3826,80.1729,93.6043,88.6465,93.466,92.1126,91.8633,84.6209,92.4874,87.5865,94.3687,97.2298,90.4552,90.8217,90.6453,90.7366,90.8932,88.8208,87.3519,90.7437,90.3527,94.8148,91.0585,89.5795,S
"Language of service",,"Someone offered to give them services in the language of their choice (English or French)",%,HS_LOS03_1,2012,"New Brunswick Health Council, Home Care Survey",81.8084,S,93.9742,82.8632,88.2025,93.7556,81.2319,82.3561,95.8593,86.34,87.0562,S,87.1559,S,87.4661,79.7297,S,S,66.3814,84.0161,78.9486,S,79.4969,92.5332,63.859,S,75.1175,S,S,76.238,82.7573,70.3654,83.8374,80.2275,83.122,76.9328,82.1629,76.5021,87.8447,86.9206,83.3678,81.2116,84.6154,80.2717,81.6735,81.0686,84.6694,81.7578,80.818,84.9371,82.2367,80.4932,79.5339
"Language of service",,"Had a language problem with their home support worker",%,HS_LOS04_1,2021,"New Brunswick Health Council, Home Care Survey",3.08727,S,S,S,3.53964,0,S,S,S,S,S,S,0,S,8.32594,6.08755,S,S,S,0,7.23966,S,S,0,S,S,6.03397,S,0,S,S,0,S,S,4.24637,4.38396,2.02005,2.42646,S,2.77295,3.07428,3.09359,2.86921,3.16992,2.62068,4.16824,S,3.12059,3.24907,2.95064,2.68969,3.27108,S
"Language of service",,"Had a language problem with their home support worker",%,HS_LOS04_1,2018,"New Brunswick Health Council, Home Care Survey",3.05131,S,S,S,7.55566,0,S,0,0,S,S,0,S,S,S,7.04449,14.9703,S,S,0,3.99343,S,S,0,0,S,6.79469,S,0,S,0,S,S,S,5.25232,2.36364,S,2.26668,3.60746,3.40544,3.01089,3.07117,4.79639,2.24498,2.5903,5.12955,0,3.13557,2.85419,3.89193,3.15682,2.61241,S
"Language of service",,"Had a language problem with their home support worker",%,HS_LOS04_1,2015,"New Brunswick Health Council, Home Care Survey",2.35574,S,S,S,S,0,S,S,S,S,S,S,S,S,S,4.81902,S,S,S,0,5.14376,S,0,0,0,S,5.89533,S,0,0,S,S,S,S,4.23518,2.69557,S,2.07832,S,S,1.62443,2.68542,3.83276,1.60405,1.8247,4.30609,S,2.32645,2.29281,2.74443,2.19755,S,S
"Language of service",,"Had a language problem with their home support worker",%,HS_LOS04_1,2012,"New Brunswick Health Council, Home Care Survey",2.58198,S,S,S,S,0,0,0,0,0,S,S,S,S,S,5.04332,S,S,0,S,4.63404,S,S,0,S,S,S,S,0,0,0,S,S,S,4.32009,2.51729,3.88633,1.94341,S,S,1.51245,2.98829,4.39189,1.64798,2.15165,4.68315,S,2.55614,2.78129,2.33474,2.64547,2.09405,S
"Experience with home support workers","In the last 12 months…","Home support workers did not take into account their spiritual or cultural values",%,HS_APPCV_1,2021,"New Brunswick Health Council, Home Care Survey",2.52353,S,S,S,4.21793,S,0,S,0,S,S,S,S,S,S,5.16682,0,S,S,S,2.75032,S,S,S,S,S,S,S,S,0,S,0,S,S,4.151,2.46167,2.67519,1.44753,S,3.13699,2.65979,2.45833,3.18007,2.28856,2.46799,2.80254,S,2.46374,2.653,2.51118,2.43952,2.02978,S
"Experience with home support workers","In the last 12 months…","Home support workers did not take into account their spiritual or cultural values",%,HS_APPCV_1,2018,"New Brunswick Health Council, Home Care Survey",2.56288,S,S,0,4.85716,0,S,S,0,S,S,0,S,S,0,5.08564,S,S,S,S,2.12139,S,S,S,S,S,S,S,S,S,S,S,6.72702,S,2.92132,2.02346,4.20607,2.31279,S,2.71996,2.5746,2.55719,3.87874,1.96754,2.05705,4.82218,S,2.46066,2.45009,2.32784,2.6322,1.81268,S
"Experience with home support workers","In the last 12 months…","Home support workers did not take into account their spiritual or cultural values",%,HS_APPCV_1,2015,"New Brunswick Health Council, Home Care Survey",2.10964,S,0,S,S,S,S,S,S,S,S,S,S,S,0,5.00448,S,S,S,0,S,S,S,S,S,S,S,S,S,S,S,S,S,S,3.23818,1.59074,4.36378,1.62928,S,1.67985,1.65281,2.31647,3.60175,1.3705,1.9121,4.03326,S,1.9286,2.25018,1.53843,2.27655,2.53634,S
"Experience with home support workers","In the last 12 months…","Home support workers did not take into account their spiritual or cultural values",%,HS_APPCV_1,2012,"New Brunswick Health Council, Home Care Survey",4.16918,S,S,S,S,0,S,S,S,S,9.77318,S,S,S,S,5.10317,S,S,S,S,5.33686,S,0,0,0,S,0,S,S,S,S,S,9.04536,12.9134,5.12291,2.46928,10.7517,2.76497,6.02485,3.80273,3.62027,4.37548,7.41379,2.53691,3.4604,7.1741,9.83844,4.02762,3.49075,6.26074,4.40089,2.98808,S
"Experience with home support workers","In the last 12 months…","Home support workers gave information to family caregivers that the clients did not want to share",%,HS_APPDA_1,2018,"New Brunswick Health Council, Home Care Survey",4.105,S,S,S,9.86547,S,0,7.01845,S,S,S,S,S,S,0,5.80879,S,S,0,S,4.31826,S,S,S,S,S,S,S,0,S,5.56648,S,0,8.68513,4.80457,3.07696,4.57172,3.23914,S,6.68502,3.02899,4.64017,5.28142,3.57197,4.05982,4.80445,S,3.86284,3.94375,4.54204,4.25287,3.73561,S
"Experience with home support workers","In the last 12 months…","Home support workers gave information to family caregivers that the clients did not want to share",%,HS_APPDA_1,2015,"New Brunswick Health Council, Home Care Survey",4.2386,S,S,8.66177,S,S,S,S,S,S,7.86433,S,S,S,S,S,0,S,S,0,2.7102,S,S,S,S,S,S,S,S,S,6.57987,S,S,11.498,3.89247,3.33178,7.55423,4.18408,6.66267,3.2869,3.49855,4.57393,4.9027,3.9124,3.81723,6.86935,S,4.18975,3.66276,6.85558,4.39567,S,S
"Experience with home support workers","In the last 12 months…","Home support workers gave information to family caregivers that the clients did not want to share",%,HS_APPDA_1,2012,"New Brunswick Health Council, Home Care Survey",3.06316,S,S,S,5.8847,S,S,S,S,S,S,S,0,S,0,S,S,S,S,0,S,S,S,S,0,S,S,S,S,S,S,S,S,S,3.02453,2.33775,3.98762,2.56079,S,5.64495,2.86206,3.13943,4.20315,2.46863,3.05102,2.99805,S,3.04165,2.73959,4.06608,2.9808,S,S
"Experience with home support workers","In the last 12 months…","Home support workers discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,HS_APPDS_1,2018,"New Brunswick Health Council, Home Care Survey",22.6361,S,24.1175,24.3615,19.4606,26.2093,21.3972,29.0831,18.5673,17.1521,23.9397,S,28.1725,S,26.167,20.2018,18.9994,S,23.5855,32.9861,22.5574,S,22.0134,26.9172,20.52,S,17.3199,S,S,29.9091,24.2268,22.1512,19.7172,21.2046,22.8863,23.1188,21.3765,23.812,24.2639,23.3097,22.5241,22.6927,22.9094,22.5077,23.3639,19.4531,25.7797,23.2077,22.8799,23.679,23.6642,21.7769,S
"Experience with home support workers","In the last 12 months…","Home support workers discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,HS_APPDS_1,2015,"New Brunswick Health Council, Home Care Survey",24.901,S,20.1146,29.026,32.3647,19.2664,36.3831,26.6112,29.9994,24.1775,23.7552,S,21.3576,S,S,30.4139,S,S,31.1764,20.9985,22.3419,S,26.1461,24.3114,26.5272,S,19.4335,S,26.8164,20.439,20.1362,25.3975,12.8747,29.0941,24.1465,25.4664,22.8491,21.9945,25.4118,29.7087,23.4927,25.5421,25.0828,24.809,25.3082,24.2282,S,25.1141,24.3152,26.8168,25.2631,22.6728,S
"Experience with home support workers","In the last 12 months…","Home support workers discussed with them about the type of information that could be shared with family caregivers, strongly agree",%,HS_APPDS_1,2012,"New Brunswick Health Council, Home Care Survey",23.4405,S,25.1129,27.0969,23.6662,22.1998,29.0297,S,18.3247,24.6277,28.0733,S,27.5719,S,S,18.6306,S,S,23.7428,21.4034,22.2498,S,16.8683,24.1664,37.2098,S,18.9591,S,30.8648,36.5556,31.4072,20.8321,17.4728,15.1094,22.5888,24.0517,17.8297,25.7604,26.2466,23.4186,24.5674,22.9932,26.2156,22.4013,24.4185,21.8341,30.2271,23.2673,24.7881,19.2219,22.5877,26.7127,25.5461
"Experience with home support workers","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2021,"New Brunswick Health Council, Home Care Survey",34.8143,S,34.5483,47.7791,35.1126,30.9756,39.8095,39.7642,23.6085,38.3383,35.1904,S,32.2345,S,28.3827,33.6584,S,S,32.5953,42.6384,38.1807,S,38.7251,42.1072,41.9538,S,31.6152,S,37.5403,37.156,30.985,38.838,22.3052,28.4519,32.4501,38.2347,26.1106,34.4196,41.9747,36.5106,35.8254,34.282,33.295,35.3191,35.1891,34.3694,27.8001,35.1345,36.0086,31.9638,35.889,34.9778,S
"Experience with home support workers","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2018,"New Brunswick Health Council, Home Care Survey",26.5543,S,12.9087,24.6186,26.3466,34.3522,20.4179,32.4809,24.6949,24.7217,26.4478,S,33.3551,S,19.234,21.371,34.4432,S,23.5808,40.779,25.76,S,27.8504,37.0991,28.6648,S,23.0344,S,S,36.389,31.2337,25.4817,23.3727,25.4758,24.5906,27.4819,25.2872,29.4086,19.9113,28.2297,27.3838,26.1466,23.0538,27.9299,27.2957,24.5206,29.5714,27.0974,27.1229,26.4774,26.4254,27.2581,S
"Experience with home support workers","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2015,"New Brunswick Health Council, Home Care Survey",28.6584,S,21.6544,32.8641,25.5928,32.4448,27.1191,30.8155,25.6806,33.0256,32.8931,S,29.0102,S,S,31.8423,28.2831,S,35.8307,25.8537,30.3491,S,22.5625,39.2518,47.6946,S,17.7423,S,32.6801,33.9205,28.0399,21.3399,15.0518,27.3299,28.8657,32.9061,22.7302,26.1611,28.3839,28.1312,28.3648,28.7937,25.6203,29.9949,28.8442,28.4339,S,29.3122,29.0622,26.2971,28.4938,29.3414,S
"Experience with home support workers","In the last 12 months…","Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2012,"New Brunswick Health Council, Home Care Survey",27.3476,S,20.3649,23.5721,21.3803,26.326,30.8271,S,18.6089,31.2674,31.0134,S,S,S,22.9469,26.7409,S,S,25.4875,30.1744,34.9797,S,22.9527,29.5798,42.8707,S,26.6696,S,45.4722,35.2617,40.246,31.2623,19.4548,11.4924,25.8117,32.0238,16.6228,32.7573,22.24,22.9867,27.5354,27.2714,28.9641,26.4694,27.6483,27.5426,30.2423,27.3926,31.4516,17.6383,26.1067,30.3795,35.3196
"Experience with home support workers","In the last 12 months…","Someone told them what type of services they would be getting",%,HS_APPTS_1,2018,"New Brunswick Health Council, Home Care Survey",93.669,S,98.2846,92.7914,93.7256,92.7245,94.0991,94.1245,98.2034,94.7851,93.0528,S,96.9749,S,92.2161,92.7534,95.6225,S,94.09,96.2216,91.047,S,91.4447,91.4713,100,S,91.2785,S,91.0808,89.1091,94.1712,97.1332,94.5171,92.4429,93.3618,93.1328,93.745,93.2789,95.2038,93.7748,93.254,93.8719,92.1525,94.35,93.7199,93.198,91.2201,93.6761,92.7894,95.8053,93.7222,93.7472,S
"Experience with home support workers","In the last 12 months…","Someone told them what type of services they would be getting",%,HS_APPTS_1,2015,"New Brunswick Health Council, Home Care Survey",93.5141,S,98.7829,93.7733,97.4001,96.6286,93.3651,96.4627,92.8266,95.8383,91.9274,S,93.5969,S,86.2993,90.0638,92.5227,S,88.5563,93.2843,91.6878,S,82.1414,92.3762,93.9917,S,93.1452,S,93.4038,86.2233,96.2891,96.3171,93.6816,98.1057,91.6057,90.5511,96.0106,93.7172,95.8271,96.3484,94.5963,93.0063,91.4011,94.5623,93.8672,91.3847,95.1911,93.7524,93.1702,94.9441,94.0694,92.2229,S
"Experience with home support workers","In the last 12 months…","Someone told them what type of services they would be getting",%,HS_APPTS_1,2012,"New Brunswick Health Council, Home Care Survey",87.3953,S,87.0309,85.4392,88.6604,94.4005,92.5189,91.2849,80.5692,80.0384,88.224,S,89.9748,S,88.5079,86.6466,S,S,90.3353,97.2636,85.5864,S,79.6436,93.2391,82.3863,S,90.5489,S,97.205,94.3097,87.8599,89.7883,88.3018,83.1679,87.1687,86.2715,85.952,90.7025,86.0907,90.7692,88.9289,86.8018,86.3475,88.2759,87.7459,87.7439,78.159,87.7883,87.7098,86.1298,87.3324,89.6453,83.7411
"Experience with home support workers","In the last 2 months…","Home support workers always kept them informed about when they would arrive at their home",%,HS_APPIW_1,2018,"New Brunswick Health Council, Home Care Survey",71.555,S,74.6849,78.4584,71.4407,74.515,67.1627,65.6242,82.5167,70.4031,89.7393,65.5126,77.0935,S,71.0629,72.0808,72.0369,S,71.4399,80.7885,74.5524,S,76.92,64.409,60.3245,S,68.051,S,77.3031,72.9278,67.0016,77.5216,68.4006,57.7768,75.5676,72.1003,62.1835,70.774,76.8049,69.6605,71.7182,71.4755,70.2441,72.1574,72.1917,69.2643,68.6612,71.8022,72.4042,66.9204,71.2772,69.6449,S
"Experience with home support workers","In the last 2 months…","Home support workers always kept them informed about when they would arrive at their home",%,HS_APPIW_1,2015,"New Brunswick Health Council, Home Care Survey",73.9765,S,71.0425,78.0792,76.1719,80.0495,64.8265,70.1087,73.7383,79.2866,81.0107,S,72.4665,S,72.0143,68.8787,77.3116,S,86.9226,79.9799,78.0571,S,78.6881,79.7003,65.9811,S,63.9384,S,69.1822,65.6003,70.7975,81.1805,67.6376,68.9406,72.2169,78.867,68.2472,71.1491,75.1782,73.7049,72.4431,74.6729,72.0334,74.9417,74.8067,70.7987,55.779,74.9606,74.1995,69.7746,73.7293,70.844,S
"Experience with home support workers","In the last 2 months…","Home support workers always kept them informed about when they would arrive at their home",%,HS_APPIW_1,2012,"New Brunswick Health Council, Home Care Survey",81.4184,S,85.5942,78.099,72.9678,67.7907,78.0364,S,70.64,87.0493,79.8288,S,87.9601,S,94.2054,82.1135,S,S,84.1013,88.3757,87.8977,S,78.0848,85.0557,80.9998,S,87.6743,S,88.96,86.9372,79.6465,84.4715,63.3131,67.5509,84.6171,85.5047,66.2525,84.8676,81.3815,72.9614,81.3104,81.4593,82.3105,81.1598,81.331,82.1879,77.3537,81.6755,85.2389,71.3392,80.0728,83.0543,88.1131
"Experience with home support workers","In the last 2 months…","Home support workers treated them as gently as possible, always",%,HS_COM01_1,2021,"New Brunswick Health Council, Home Care Survey",86.2359,S,89.2312,90.3685,86.6114,85.5826,83.6491,83.7061,85.73,93.1868,90.4795,S,89.3592,S,86.6945,80.6824,77.1935,S,90.8562,92.3451,86.1511,S,91.5017,90.8529,91.3947,S,82.7074,S,89.6354,86.7452,84.3848,92.9502,78.4602,73.6366,84.7639,88.8296,74.8752,86.7953,89.9064,85.285,86.2648,86.2221,82.9241,87.3947,87.3781,82.1512,92.7308,86.5116,88.0101,81.8507,85.7259,90.0661,S
"Experience with home support workers","In the last 2 months…","Home support workers treated them as gently as possible, always",%,HS_COM01_1,2018,"New Brunswick Health Council, Home Care Survey",84.1595,S,86.7407,91.9435,86.8998,76.7874,87.7896,72.0499,88.7417,91.1903,87.7746,80.1269,89.8765,S,81.181,80.5687,73.4154,S,88.2992,91.3531,83.627,S,88.266,91.0833,86.6651,S,77.0354,S,92.9462,82.8763,84.7488,97.5657,72.3216,71.5867,83.0979,85.9388,73.0146,85.6352,89.7645,81.2958,83.4365,84.5026,79.1358,86.4089,84.7813,81.5958,82.2378,84.4587,85.6595,78.8135,83.9451,85.3611,S
"Experience with home support workers","In the last 2 months…","Home support workers treated them as gently as possible, always",%,HS_COM01_1,2015,"New Brunswick Health Council, Home Care Survey",85.1486,S,77.8301,85.11,87.4749,86.2063,82.8452,76.8709,91.1999,86.4556,84.6114,S,88.5194,S,81.778,88.7856,83.3252,S,89.035,90.8208,83.292,S,90.2618,97.0041,90.6325,S,88.357,S,92.1454,82.2617,82.6169,93.0235,79.3442,71.7369,86.1592,87.6062,75.4575,86.3543,82.1142,84.4733,84.6175,85.3898,81.3517,87.0447,85.8227,80.234,74.4556,85.4728,85.4941,80.6034,84.2836,86.2301,S
"Experience with home support workers","In the last 2 months…","Home support workers treated them as gently as possible, always",%,HS_COM01_1,2012,"New Brunswick Health Council, Home Care Survey",90.4464,S,85.4713,89.9753,91.1074,80.9306,87.8301,89.017,93.4846,93.3688,90.5017,S,89.0661,S,97.6473,91.12,S,S,94.2317,93.1605,93.1695,S,84.4461,86.4268,88.1207,S,94.7949,S,92.1154,94.7222,89.2961,95.2569,83.5203,76.2555,92.1502,91.2547,80.1922,93.0227,88.0079,88.3921,90.9113,90.2702,88.9286,91.1522,90.1922,91.6267,92.1076,90.4149,92.3116,84.4285,89.8119,91.7546,89.6256
"Experience with home support workers","In the last 2 months…","Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2021,"New Brunswick Health Council, Home Care Survey",80.2404,S,79.9805,83.7732,76.3883,80.7345,81.9925,82.179,81.8589,85.8077,86.6473,S,84.5284,S,84.3294,73.7551,72.4301,S,84.1305,77.5165,75.9976,S,83.2147,90.7367,85.0031,S,74.3647,S,87.0557,78.5852,83.5117,82.3995,74.5661,75.9711,79.7577,80.9985,75.7848,79.875,82.2014,79.3055,80.0987,80.3081,79.1229,80.6503,81.9214,74.9847,90.1503,80.5228,80.9443,78.6981,80.0064,83.3566,S
"Experience with home support workers","In the last 2 months…","Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2018,"New Brunswick Health Council, Home Care Survey",77.2016,S,85.2751,78.4265,80.3779,74.1179,83.5485,72.9379,83.255,84.0509,84.3681,69.6788,81.1263,S,76.9497,75.501,66.3036,S,74.5166,86.3707,72.455,S,71.3436,78.324,86.4712,S,71.603,S,85.9478,78.8439,73.9278,84.6427,78.9874,68.2819,76.8923,75.2668,73.4725,76.7727,81.3676,77.9673,75.3924,78.0696,74.7027,78.3355,78.4809,73.4667,79.9681,77.476,77.5888,74.9767,76.9283,75.3508,S
"Experience with home support workers","In the last 2 months…","Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2015,"New Brunswick Health Council, Home Care Survey",77.755,S,70.5079,83.1087,81.8275,70.4923,80.7762,73.4279,79.7421,81.3286,71.694,S,83.6194,S,73.3864,76.3056,85.837,S,82.4495,88.5888,74.8561,S,74.9952,79.0432,90.9182,S,77.8603,S,84.5022,79.4133,74.1887,82.3834,75.6059,73.1375,75.9408,78.3056,74.6385,78.5254,77.8244,78.2364,75.9212,78.5998,74.712,79.2987,78.9735,71.3909,69.0833,78.6511,77.5721,75.864,77.8878,79.9894,S
"Experience with home support workers","In the last 2 months…","Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2012,"New Brunswick Health Council, Home Care Survey",84.4883,S,83.0148,87.203,79.5829,81.9805,82.5941,91.4029,80.5644,85.9921,89.0056,S,86.7135,S,97.5194,89.7195,S,S,87.5028,88.642,83.5303,S,77.7202,87.606,84.8873,S,88.2604,S,81.4542,85.5578,82.063,88.447,73.8711,68.8841,89.4129,84.9566,72.3716,85.9565,85.432,82.2384,84.6518,84.4254,83.813,84.9112,84.0277,86.6165,80.4829,84.8167,86.4901,78.6498,82.4374,89.851,86.7125
"Experience with home support workers","In the last 2 months…","Home support workers listened carefully to them, always",%,HS_COM03_1,2021,"New Brunswick Health Council, Home Care Survey",77.288,S,75.0618,85.2247,76.6186,79.7682,83.5239,84.6957,83.0898,86.2836,86.0578,S,82.2887,S,76.2228,71.2923,69.4018,S,82.5742,76.5119,70.3151,S,78.3502,74.1811,78.8725,S,69.6805,S,83.02,80.7037,78.5027,75.723,69.0038,76.2444,76.868,75.1302,72.8698,75.8258,80.8932,80.0424,78.7267,76.6061,75.4552,77.9635,79.0065,71.2725,89.2739,77.4784,77.6642,76.6172,76.3967,80.3545,S
"Experience with home support workers","In the last 2 months…","Home support workers listened carefully to them, always",%,HS_COM03_1,2018,"New Brunswick Health Council, Home Care Survey",75.3874,S,76.7977,82.7949,80.9655,80.277,85.2169,77.2277,83.1566,76.9807,86.2459,S,80.8375,S,73.3851,70.1652,65.1031,S,65.5573,75.2004,73.3657,S,75.1882,81.7671,77.0864,S,64.5725,S,80.5623,77.9782,75.0259,83.7543,73.3322,68.7844,73.9724,73.9184,71.9691,73.9673,80.1955,80.4764,76.14,75.0277,71.994,76.9243,77.3687,69.8097,81.3117,75.5215,74.7368,75.9819,75.1787,75.0947,S
"Experience with home support workers","In the last 2 months…","Home support workers listened carefully to them, always",%,HS_COM03_1,2015,"New Brunswick Health Council, Home Care Survey",76.4573,S,77.1162,79.5117,84.9254,83.421,84.3992,76.9765,82.4882,77.9272,79.7514,S,84.5021,S,73.8206,78.8583,75.4777,S,81.7123,82.8926,73.8259,S,71.0728,87.2892,79.5111,S,65.2275,S,74.9196,77.4873,72.2478,74.8366,69.6054,65.5271,76.8643,77.1464,67.5406,73.3065,78.4948,83.1212,76.9968,76.2102,72.3529,78.5587,77.7061,68.6896,69.0723,77.2948,75.956,76.7534,76.4611,75.5846,S
"Experience with home support workers","In the last 2 months…","Home support workers listened carefully to them, always",%,HS_COM03_1,2012,"New Brunswick Health Council, Home Care Survey",83.2549,S,80.3489,87.5939,84.7422,84.4342,81.3782,94.7598,87.5779,85.655,88.5612,S,83.5019,S,94.8432,77.3099,S,S,87.3637,90.7486,80.2507,S,73.2626,82.8167,92.81,S,86.3361,S,80.5007,85.5578,81.8228,83.772,77.2689,68.3198,83.686,83.2703,72.7867,84.7178,84.4211,85.6234,86.1636,82.1513,80.2405,84.9093,84.102,79.5029,84.5134,83.2232,84.1206,80.0586,82.1469,84.1159,80.5143
"Experience with home support workers","In the last 2 months…","Home support workers treated them with courtesy and respect, always",%,HS_COM04_1,2021,"New Brunswick Health Council, Home Care Survey",87.5986,S,87.1247,93.0692,88.845,88.7397,91.2791,92.1786,88.5938,94.3972,87.9369,S,94.5687,S,87.9457,81.6422,80.2014,S,88.8711,91.1272,84.9686,S,87.3646,92.8786,90.6162,S,84.2838,S,90.7521,86.2002,86.8438,89.3281,78.3227,85.2274,85.7202,87.4605,82.0714,87.382,90.5556,89.9922,88.0475,87.3808,86.4373,88.0338,88.6516,84.232,97.233,87.5752,88.08,86.6171,87.6091,88.6341,S
